Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.588844,111.02449,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.346738,111.040935,9,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.346738,111.041205,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.399122,111.049293,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.653442,111.066012,9,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.65317,111.06709,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.652627,111.06763,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.523973,111.154713,9,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.747324,111.50253,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.771207,111.508734,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
0.44249,111.936001,7,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:26.000000
-2.011782,110.4143,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:50.000000
-2.131835,110.761463,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:50.000000
-2.132107,110.761463,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-10-01,02:46:50.000000
-1.95863,111.449369,7,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-10-01,02:46:50.000000
-1.958901,111.449369,7,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-10-01,02:46:50.000000
-2.012054,110.4143,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-10-01,02:47:14.000000
-2.132107,110.761463,7,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-10-01,02:47:14.000000
-6.666585,110.649818,9,KEDUNG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.666857,110.649818,8,KEDUNG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.560484,110.661561,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.560485,110.661833,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.534994,110.691698,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.697031,110.732585,7,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.515209,110.736481,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.515209,110.736753,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.501372,110.744357,7,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.464193,110.744919,7,KEMBANG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.547794,110.777168,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.789091,110.895158,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.709038,110.917977,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.70931,110.917977,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.709038,110.918249,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.70931,110.918249,7,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-6.751109,110.996969,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-10-01,02:48:02.000000
-8.011304,110.471268,8,PANGGANG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-10-01,02:48:50.000000
-7.996262,110.610122,9,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-10-01,02:48:50.000000
-7.115772,109.244619,7,MOGA,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.93406,109.252359,9,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.943585,109.26101,7,SURADADI,KAB. TEGAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.354744,109.315154,7,KUTASARI,KAB. PURBALINGGA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.969116,109.345618,9,PEMALANG,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.901101,109.533976,9,COMAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.895233,109.566842,9,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.916152,109.576824,8,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.916153,109.577095,9,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.886352,109.5913,9,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.886624,109.5913,9,SIWALAN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.939537,109.594672,7,BOJONG,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.924551,109.766848,9,TULIS,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.924551,109.767119,9,TULIS,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.479224,109.805037,9,KALIWIRO,KAB. WONOSOBO,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.088385,109.856591,9,BLADO,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.915859,109.872216,8,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.931377,109.894715,7,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.809508,109.942595,9,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.974389,109.9568,7,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.98648,110.028195,8,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.98648,110.028466,7,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.008224,110.046074,9,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.008495,110.046074,9,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.008224,110.046346,9,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.008496,110.046345,9,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.007683,110.04689,8,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.007683,110.047162,7,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.009589,110.050145,9,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.009589,110.050417,8,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.028863,110.054452,7,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.919524,110.060916,9,ROWOSARI,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.05172,110.086727,8,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.051991,110.086726,8,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.047437,110.117427,7,GEMUH,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.051539,110.134259,7,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.053465,110.148923,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.073825,110.153775,7,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.886606,110.160899,8,CEPIRING,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.886878,110.160899,7,CEPIRING,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.895024,110.164414,9,CEPIRING,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.214146,110.172265,7,GEMAWANG,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.214418,110.172264,8,GEMAWANG,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.052166,110.180976,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.052437,110.180975,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.052166,110.181247,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.047285,110.182886,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.047556,110.182885,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.042422,110.195117,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.043518,110.201362,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.043518,110.201633,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.505669,110.225015,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.505941,110.225014,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.506212,110.225014,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.50567,110.225287,7,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.505941,110.225286,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.506212,110.225286,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.10923,110.227871,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.043835,110.228794,7,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.044107,110.228794,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.362674,110.228255,9,KRANGGAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.05361,110.232309,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.938843,110.242816,8,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.939115,110.242815,9,KALIWUNGU,KAB. KENDAL,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.7405,110.291243,9,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.740229,110.291515,8,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.7405,110.291515,9,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.740772,110.291514,9,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.740229,110.291787,9,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.740501,110.291787,9,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.740772,110.291786,9,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.74023,110.292059,8,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.740501,110.292059,9,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.740773,110.292058,9,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.051297,110.315429,9,MIJEN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.051297,110.315701,9,MIJEN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.22472,110.332562,7,BANDUNGAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.981321,110.339703,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.717819,110.362825,9,SLEMAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.04351,110.374654,7,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.011764,110.377141,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.084776,110.388996,9,BOJA,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.681497,110.389808,9,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.681768,110.389808,7,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.681497,110.39008,9,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.681498,110.390353,9,NGAGLIK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.091863,110.413164,9,BANYUMANIK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.11086,110.413955,9,UNGARAN BARAT,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.175717,110.415502,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.786275,110.414689,9,DEPOK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.175446,110.415774,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.175718,110.415774,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.175989,110.415774,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.212094,110.426325,9,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.192562,110.431512,7,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.192833,110.431512,7,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.192834,110.431783,7,BERGAS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.962731,110.444286,9,GAYAMSARI,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.94944,110.44919,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.015978,110.496916,9,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.151935,110.498398,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.151935,110.49867,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.997812,110.511602,7,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.073532,110.519129,8,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.407875,110.53726,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.339783,110.557988,9,PABELAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.960689,110.567586,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.939265,110.583628,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.976446,110.587398,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.934928,110.589878,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.924074,110.590702,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.924074,110.590974,9,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.961516,110.597089,9,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-6.898032,110.602401,9,DEMAK,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.352043,110.610164,9,SURUH,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.996262,110.610122,9,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.996534,110.610121,8,WONOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-10-01,02:48:26.000000
-7.671719,110.61668,7,NGAWEN,KAB. KLATEN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.926544,110.623831,8,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.926544,110.624103,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.296424,110.624617,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.828311,110.630425,7,BONANG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.12819,110.643773,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.666585,110.649818,9,KEDUNG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.666857,110.649818,8,KEDUNG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.958859,110.65205,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.95913,110.65205,8,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.560484,110.661561,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.560485,110.661833,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.804743,110.689901,8,MIJEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.534994,110.691698,8,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.534469,110.695389,7,BANYUDONO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.358356,110.704209,9,KELGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.358628,110.704209,9,KELGO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.889967,110.707225,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.890238,110.707224,8,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.889967,110.707496,9,GAJAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.890238,110.707496,9,GAJAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.697031,110.732585,7,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.515209,110.736481,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.515209,110.736753,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.698962,110.765186,8,KARANGDOWO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.547794,110.777168,9,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.547794,110.77744,7,BANGSRI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.33805,110.787397,9,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.309288,110.794205,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.436837,110.803118,7,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.128564,110.821184,7,PENAWANGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.846334,110.82998,7,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-7.341608,110.863231,8,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.855846,110.874236,7,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.855846,110.874507,7,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.856117,110.874507,7,MEJOBO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.789091,110.895158,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.941067,110.908161,8,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.709038,110.917977,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.70931,110.917977,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.709038,110.918249,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.70931,110.918249,7,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.862373,110.949721,8,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.858302,110.950264,7,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.858302,110.950536,8,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
-6.751109,110.996969,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-10-01,02:48:26.000000
