Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.1675415,123.40979767,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,16:24:34.000000
-10.68160629,123.25592804,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-23,16:24:34.000000
-8.55687428,140.78018188,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-09-23,16:23:09.000000
-9.1480732,124.88328552,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-23,16:23:09.000000
-9.65894985,124.08696747,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,16:23:09.000000
-9.65873241,124.08753204,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-23,16:23:09.000000
-1.81554389,136.7517395,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-23,16:21:43.000000
-1.81498277,136.7481842,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-23,16:21:43.000000
-1.81890881,136.75126648,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-23,16:21:43.000000
-3.20990777,140.87069702,8,Waris,KAB. KEEROM,PAPUA,snpp,2020-09-23,16:21:43.000000
-3.21051812,140.87464905,8,Waris,KAB. KEEROM,PAPUA,snpp,2020-09-23,16:21:43.000000
-0.99878722,134.02398682,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-09-23,16:20:18.000000

