Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.62131,111.565,100,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.580644,109.012,33,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.62244,111.572,100,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.574974,109.004,100,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.62697,111.557,100,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.573813,109.011,40,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.62809,111.564,100,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
1.76754,101.245,66,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-17,18:01:32
-2.62921,111.571,100,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.568133,109.003,100,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.63374,111.556,100,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
0.566979,109.01,100,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-17,18:01:32
-2.63486,111.563,84,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
1.73608,101.225,97,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-17,18:01:32
-2.86729,112.92,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-17,18:02:58
1.73496,101.232,100,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-17,18:01:32
