Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.770746,111.737,76,EMPANANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.769667,111.73,100,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.816626,111.723,100,EMPANANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
1.00551,112.923,100,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.827608,111.75,87,EMPANANG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.81534,111.578,67,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
1.01941,112.751,100,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.960221,112.272,44,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.811007,111.203,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.809898,111.196,93,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.817805,111.202,84,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.946541,111.868,79,BADAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
1.02857,112.319,46,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.942898,111.754,85,PURING KENCANA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
0.88806,111.391,63,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
1.03732,112.332,37,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
1.00187,111.924,66,BADAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
1.08057,112.395,96,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
1.09386,112.393,96,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
1.12462,112.551,98,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
1.09735,112.371,100,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2017-08-23,05:52:32
