Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.46769,104.092,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.52483,103.986,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.52596,103.994,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.52709,104.001,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.54864,103.96,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.54977,103.967,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.55091,103.975,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.55431,103.952,7,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.55544,103.959,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.55657,103.966,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.5577,103.974,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.59294,104.065,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-30,18:34:47
-1.92788,103.955,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-2.01945,104.297,94,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-2.02403,104.281,82,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-2.02519,104.289,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-2.02635,104.296,78,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-2.03209,104.288,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-2.03324,104.295,54,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-3.29759,105.103,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-3.30484,105.102,23,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-3.39797,105.056,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-3.42692,105.07,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-3.58477,105.61,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-3.90954,105.818,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-3.91714,105.817,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
-3.91855,105.826,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-30,18:34:47
