Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.69938469,105.37049866,8,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-11-20,18:16:11.000000
-4.60604048,104.54482269,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-20,18:16:11.000000
-4.684062,104.53252411,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-20,18:16:11.000000
-6.00385332,105.98062897,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-20,18:16:11.000000
-6.00716972,105.98010254,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-20,18:16:11.000000
-6.01048565,105.97958374,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-20,18:16:11.000000
-6.01103115,105.98305511,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-20,18:16:11.000000
-6.14784908,106.5515213,8,PASAR KEMIS,KAB. TANGERANG,BANTEN,snpp,2020-11-20,18:16:11.000000
-6.13695097,106.48197937,8,RAJEG,KAB. TANGERANG,BANTEN,snpp,2020-11-20,18:16:11.000000
-6.18848753,106.31381989,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-11-20,18:16:11.000000
-6.22982645,106.57792664,8,CURUG,KAB. TANGERANG,BANTEN,snpp,2020-11-20,18:16:11.000000
-8.11067677,112.92629242,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-20,18:16:11.000000
-8.11561298,112.92736053,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-20,18:16:11.000000
-8.11717033,112.93872833,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-20,18:16:11.000000
-0.91155499,117.11624146,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-11-20,18:14:46.000000
0.98401242,117.66790009,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,18:13:21.000000
0.67373687,117.5658493,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,18:13:21.000000
0.67287737,117.46443176,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,18:13:21.000000
0.6561026,117.46133423,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,18:13:21.000000
0.67044169,117.4617157,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,18:13:21.000000
0.65925729,117.45960999,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,18:13:21.000000
0.64480889,117.51504517,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,18:13:21.000000

