Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.29495358467,127.887886047,71,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2017-08-22,02:11:00
1.29312455654,127.900283813,57,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2017-08-22,02:11:00
-2.91791510582,129.297332764,38,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-08-22,02:11:00
-8.19806861877,131.002151489,21,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-22,02:11:00
-8.23005008698,124.952720642,45,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.24900341034,124.805755615,60,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.28569030762,124.837158203,76,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.32583522797,124.701118469,30,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.32740974426,124.712051392,64,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.30869674683,124.076278687,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.44323825836,122.59526062,51,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.44457244873,122.604362488,76,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.46626186371,122.564453125,62,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.52865695953,122.927047729,44,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.52287960052,122.762153625,68,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.44319629669,121.04763031,55,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.47195053101,120.929771423,53,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.1977481842,119.068748474,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-22,02:11:00
-8.19927310944,119.078567505,81,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-22,02:11:00
-9.12927627563,125.108757019,73,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.57320690155,121.051620483,39,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.39883327484,118.132797241,48,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-08-22,02:11:00
-8.40090560913,118.145896912,51,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-22,02:11:00
-9.46975040436,124.10798645,62,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-8.80712795258,117.941474915,66,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-08-22,02:11:00
-9.83700942993,123.765037537,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-9.43339824677,119.632804871,76,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-9.43501186371,119.64315033,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-9.82900619507,120.403274536,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-9.81210803986,120.169624329,41,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-10.0267744064,120.244552612,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-10.0282039642,120.253936768,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
-10.1288471222,120.494239807,45,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-22,02:11:00
