Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.197877,117.3473053,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-24,16:51:09.000000
0.19487855,117.34861755,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-24,16:51:09.000000
-1.45765901,127.43733978,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-24,16:51:09.000000
-1.38020074,122.48200226,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-24,16:52:35.000000
-1.3788836,122.48228455,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-24,16:52:35.000000
-0.57823545,117.38350677,8,not found,noaa20,2020-09-24,16:52:35.000000
-0.62185311,115.09455872,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-24,16:52:35.000000
-2.56922102,121.37798309,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-24,16:52:35.000000
-2.57422233,121.38134003,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-24,16:52:35.000000
-2.57791257,121.37650299,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-24,16:52:35.000000
-2.57855701,121.38052368,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-24,16:52:35.000000
-3.86921716,122.4044342,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-24,16:52:35.000000
-3.90060568,122.42131805,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-24,16:52:35.000000
-7.81874895,131.34889221,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,16:53:59.000000
-7.99370956,131.12263489,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,16:53:59.000000
-7.78601074,125.88168335,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-24,16:53:59.000000
-7.78545952,125.87817383,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-24,16:53:59.000000
-8.15201092,124.93569183,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-8.1553793,124.93519592,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-8.15875149,124.93473053,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-8.15934563,124.93847656,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-8.46021748,124.14725494,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-9.25149918,124.67827606,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-8.24872875,117.58066559,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-24,16:53:59.000000
-9.37504864,123.99306488,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-9.42887688,124.17295837,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-7.42001772,112.68427277,8,SUKODONO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-24,16:53:59.000000
-7.42557764,112.68912506,8,SUKODONO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-24,16:53:59.000000
-9.49482822,123.97405243,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-9.68834209,124.81697845,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-9.65043736,123.93767548,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000
-9.65017414,123.93803406,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-24,16:53:59.000000

