Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.99285,140.495,68,ANIMHA,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-7.9883,140.461,41,ANIMHA,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.0001,140.275,66,ANIMHA,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.05233,139.291,77,OKABA,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.24478,138.108,55,WAAN,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.10815,138.75,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.09676,138.722,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.09824,138.713,100,KIMAAM,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-8.22906,137.816,84,WAAN,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
-10.3185,123.529,47,KUPANG BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-7.87994,139.611,62,NGGUTI,MERAUKE,PAPUA,snpp,2017-10-03,04:40:50
