Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.70393657684,123.69581604,67,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-31,05:34:00
-9.60970783234,119.876205444,52,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-31,05:34:00
-9.61100101471,119.867050171,86,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-31,05:34:00
-9.55058670044,119.969825745,66,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-31,05:34:00
-9.5315990448,119.708534241,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-10-31,05:34:00
-8.08479118347,127.174491882,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-31,05:34:00
-8.34767532349,125.039627075,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-31,05:34:00
-8.76275444031,118.630561829,33,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-31,05:34:00
-8.73746776581,118.538093567,41,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-31,05:34:00
-8.6585931778,118.924957275,94,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-31,05:34:00
-8.65991973877,118.915504456,65,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-31,05:34:00
-8.64939689636,118.923683167,77,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-31,05:34:00
-8.32509040833,118.814178467,72,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-31,05:34:00
-8.32648181915,118.804389954,61,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-31,05:34:00
-8.31191444397,118.841125488,36,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-31,05:34:00
-5.84140348434,120.488380432,72,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-31,05:34:00
-4.82659769058,122.606864929,62,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-31,05:34:00
-4.84735870361,120.164024353,50,PATIMPENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-31,05:34:00
-4.84867286682,120.154930115,90,PATIMPENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-31,05:34:00
-4.83836650848,120.162750244,74,PATIMPENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-31,05:34:00
-4.83968734741,120.153640747,100,PATIMPENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-31,05:34:00
-4.49898910522,121.988388062,38,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-31,05:34:00
-4.72336912155,120.325439453,74,CINA,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-31,05:34:00
-4.5325012207,121.564064026,34,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-31,05:34:00
-4.4519162178,122.082794189,54,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-31,05:34:00
-4.45345020294,122.072151184,38,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-31,05:34:00
-4.09939718246,122.133216858,64,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-31,05:34:00
-4.10099840164,122.122413635,61,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-31,05:34:00
-3.22469615936,127.060112,67,NAMLEA,KAB. BURU,MALUKU,aqua,2018-10-31,05:34:00
-3.87680339813,122.392318726,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-31,05:34:00
-3.16299438477,122.09299469,83,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-31,05:34:00
-4.00810813904,114.922302246,59,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-31,05:34:00
-3.85971403122,115.072052002,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-31,05:34:00
-3.51573610306,115.837852478,43,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-31,05:34:00
-2.58306264877,121.377944946,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-31,05:34:00
-2.58455371857,121.367645264,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-31,05:34:00
-3.40881919861,113.849365234,18,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-3.45055985451,113.678031921,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-3.40034389496,113.858276367,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-3.390198946,113.669631958,18,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-3.22258234024,114.628219604,68,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-10-31,05:34:00
-3.22104501724,114.637115479,48,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-10-31,05:34:00
-3.17308020592,114.248954773,70,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-3.44824433327,111.927726746,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-3.4514708519,111.904296875,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-2.30245184898,119.87084198,53,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-31,05:34:00
-2.85257005692,113.901123047,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-1.55859053135,122.099876404,51,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-31,05:34:00
-2.6073281765,110.87071228,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-31,05:34:00
-1.73963832855,112.761421204,55,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-1.7422400713,112.742614746,57,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-31,05:34:00
-0.89847522974,117.00491333,0,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-31,05:34:00
-0.820791900158,116.260124207,61,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-31,05:34:00
-0.612974047661,116.807983398,86,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-31,05:34:00
-0.61434674263,116.79825592,89,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-31,05:34:00
