Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67976207,117.56069946,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-01,18:14:28.000000
0.67251635,117.46126556,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-01,18:14:28.000000
0.67188269,117.46520996,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-01,18:14:28.000000
0.66690946,117.46026611,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-01,18:14:28.000000
0.66131181,117.45924377,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-01,18:14:28.000000
0.20671296,116.84303284,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,18:14:28.000000
0.20128019,116.84218597,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-01,18:14:28.000000
1.93218327,101.4440155,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.9315083,101.44833374,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.93083155,101.45266724,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.92843556,101.43899536,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.92708707,101.44765472,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.92641306,101.45197296,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.92199433,101.45128632,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.9213233,101.45561218,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.92266715,101.44695282,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.92065406,101.45990753,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.91757452,101.45059967,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.91690481,101.45491791,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.91824579,101.4462738,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.91623652,101.45922852,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.9131546,101.44992065,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.91248631,101.45423889,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.91382325,101.44559479,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.91181839,101.4585495,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
1.62956655,101.27670288,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.62888169,101.28108978,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.62443388,101.28037262,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.62375104,101.28474426,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.62648332,101.26722717,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
1.62579882,101.27161407,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
1.6251173,101.27598572,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.61998761,101.2796402,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.61930478,101.2840271,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.62134469,101.27092743,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
1.62066591,101.27527618,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
1.61862242,101.288414,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.61794376,101.29277802,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.61486256,101.28328705,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.61621583,101.27456665,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
1.61554003,101.27892303,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
1.61418271,101.28765869,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.6135031,101.29203796,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.61041617,101.28256989,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
1.10580039,103.33481598,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
1.09938312,102.94113159,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.09620273,102.93551636,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.09542942,102.94054413,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.0946542,102.94557953,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.09387779,102.95063782,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.09224701,102.93491364,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.09147513,102.93994904,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.09070385,102.94497681,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.08752084,102.93935394,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.08675194,102.94437408,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06254089,102.99720764,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.0662303,102.94638824,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06546617,102.95141602,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06228137,102.94577026,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06151688,102.95082092,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06075478,102.95584869,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06333756,102.99526215,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06254017,103.00026703,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06738067,102.9445343,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06263399,102.94895172,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06343341,102.94392395,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06183386,102.95398712,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.05788887,102.95337677,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.14353836,102.41336823,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.06671274,102.89776611,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
1.05868733,102.948349,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.82295829,104.19771576,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
1.0037241,102.21065521,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
1.00315177,102.21435547,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
1.00015867,102.20627594,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
0.99958539,102.21000671,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
0.99901295,102.21372223,9,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
1.00073242,102.2025528,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
0.99601907,102.20562744,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
0.99544668,102.20935822,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
0.99487394,102.21307373,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
0.99130601,102.20871735,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
0.73985356,103.36784363,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
0.73676479,103.36252594,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
1.0443629,101.18606567,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-03-01,18:14:28.000000
0.79876953,102.51126099,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.79821008,102.51478577,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.79529393,102.50704956,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.79473114,102.51059723,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.79416966,102.5141449,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.79125553,102.50637817,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.79069376,102.50992584,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.79013109,102.51348114,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.7895698,102.51702881,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78900862,102.52057648,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78677034,102.53472137,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78273749,102.53406525,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78217906,102.53759766,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78609353,102.51281738,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78553218,102.51637268,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78497016,102.51992798,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78441346,102.52345276,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78385526,102.52698517,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.78329629,102.53052521,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-01,18:14:28.000000
0.71045262,102.03594208,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-03-01,18:14:28.000000
0.31437394,103.63837433,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.31368268,103.64286804,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.3099373,103.64228058,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.31062827,103.63778687,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.30619264,103.64169312,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.30550307,103.64618683,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.31680751,103.64080048,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.3130635,103.64022064,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.3093195,103.63963318,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.30860043,103.64412689,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.30485669,103.64354706,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.30557394,103.63906097,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.35577238,103.17728424,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.28097385,103.64902496,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.27723289,103.6484375,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.35192087,103.17668152,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.44228891,101.89377594,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.23635514,102.89214325,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.23481774,102.90206146,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.23405097,102.90701294,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.23320493,102.88658905,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.2324364,102.89155579,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.2316678,102.89653015,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.23090225,102.901474,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.23397321,102.88162231,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.23014028,102.90639496,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.23005113,102.88104248,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22928686,102.8859787,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22851926,102.89096069,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22775276,102.8959198,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22699125,102.90084839,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22623225,102.90575409,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.2261323,102.88043213,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22536851,102.88538361,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.2246038,102.89034271,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.2238404,102.89529419,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22308145,102.90021515,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22145028,102.88478851,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22068855,102.88973236,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21992774,102.89467621,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22221421,102.87982941,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21917419,102.89956665,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21753629,102.88415527,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21677697,102.88909912,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21602193,102.89399719,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21286666,102.88844299,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22160712,102.88355255,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.2208102,102.88850403,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22001521,102.89344025,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21922922,102.89831543,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.22240575,102.87860107,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21690063,102.88786316,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.2161108,102.89277649,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21769424,102.88293457,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21299201,102.88722229,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.21220437,102.89212799,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-01,18:14:28.000000
0.04325474,103.63465118,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.02355357,103.24462128,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
0.01973435,103.24401855,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:14:28.000000
-0.29588103,104.84706879,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
-0.29527393,104.8431778,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
-0.29877129,104.84262848,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
-0.29937553,104.84651184,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
-0.3022688,104.84208679,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
-0.30287299,104.84597015,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000
-0.30637035,104.84542847,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-01,18:14:28.000000

