Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.79149210453,100.659759521,51,LUBUK SIKARAH,KOTA SOLOK,SUMATERA BARAT,terra,2018-05-05,03:51:00
-1.74980950356,104.161026001,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-05-05,03:51:00
-1.3481644392,100.577766418,52,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-05-05,03:51:00
0.787790060043,117.032081604,64,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-06,05:46:00
0.786380589008,117.02230835,51,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-06,05:46:00
0.958289027214,117.205184937,69,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-06,05:46:00
0.956884324551,117.195304871,82,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-06,05:46:00
1.05541026592,117.045150757,74,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-06,05:46:00
1.19048833847,117.614517212,62,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-06,05:46:00
1.43224930763,117.674575806,54,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-05-06,05:46:00
1.85492384434,117.250312805,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-05-06,05:46:00
