Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.06784,117.751,75,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.17696,117.726,25,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.18335,117.13,78,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.42612,118.022,65,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.31454,117.216,39,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.54304,118.168,41,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.56111,118.072,77,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.77455,125.399,37,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-26,05:28:26
1.73236,117.945,69,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.76521,117.947,100,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.79009,117.886,27,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.80241,117.876,75,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.87309,117.764,52,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.94105,117.321,81,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.94894,117.327,89,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.96799,117.362,90,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.9614,117.318,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.00203,117.54,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
1.97695,117.301,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.06999,117.726,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.00867,117.282,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.01546,117.281,87,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.1466,117.656,93,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.19979,117.958,92,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.19296,117.779,67,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.11207,117.161,93,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.25641,117.971,41,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.17372,117.084,34,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.33394,118.037,60,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.32648,117.989,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.32327,117.968,89,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.32994,117.967,50,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.38014,117.938,73,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.39,117.958,88,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.40304,117.962,86,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-26,05:28:26
2.40674,117.897,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.41127,117.882,62,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.43532,117.95,95,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.43426,117.943,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.4281,117.858,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.4444,117.92,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.45107,117.919,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.45882,117.925,95,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.45775,117.918,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.68436,117.761,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.70103,117.52,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
2.75179,117.446,57,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
3.55642,116.706,74,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
3.8515,116.139,32,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
4.08134,117.261,70,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-09-26,05:28:26
-8.29668,124.846,43,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:25:35
-8.59633,122.728,53,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:25:35
-8.58844,122.734,98,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:25:35
-8.21675,124.962,43,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:25:35
-8.3943,123.643,87,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:25:35
-8.65617,120.793,74,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:25:35
-9.01773,117.29,90,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.46522,120.942,18,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:25:35
-8.95097,117.155,100,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.74154,118.552,59,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.72628,118.606,89,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.73443,118.551,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.72867,117.536,56,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.72993,117.527,98,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.59409,118.372,53,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.46236,118.787,54,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.61412,117.691,72,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.79532,115.999,81,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.7964,115.991,44,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.45066,117.489,98,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.46975,117.25,48,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.41986,117.109,93,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.24609,117.58,85,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-26,05:25:35
-8.06801,112.922,96,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-26,05:25:35
-7.41678,112.698,55,SUKODONO,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-09-26,05:25:35
-5.57019,119.888,77,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-5.5059,119.734,82,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-5.45631,119.791,79,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-5.02713,122.39,45,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-26,05:25:35
-5.30706,119.573,80,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-4.79821,122.577,43,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-26,05:25:35
-4.80058,122.562,37,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-09-26,05:25:35
-4.77904,122.505,80,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-09-26,05:25:35
-5.12341,119.711,95,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-5.01559,119.937,49,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-5.01665,119.93,87,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-4.88592,119.853,50,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-4.43127,121.683,100,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-09-26,05:25:35
-4.64311,120.163,80,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-4.39517,120.238,90,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-4.39059,119.69,100,BARRU,KAB. BARRU,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-4.31251,120.161,87,AJANGALE,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-3.89934,122.416,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-26,05:25:35
-4.23177,119.85,63,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-3.97933,120.307,69,SAJOANGING,KAB. WAJO,SULAWESI SELATAN,snpp,2019-09-26,05:25:35
-10.1883,123.881,88,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-10.1437,123.937,99,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-10.1397,123.873,85,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-10.1039,123.963,74,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-10.1052,123.955,88,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-10.1707,120.69,63,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.65164,123.992,25,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.50661,124.767,59,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.47474,124.461,81,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-10.0369,120.413,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-10.038,120.406,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.88251,120.323,92,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.77791,120.069,83,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.66639,120.045,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.6766,119.881,91,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.65252,119.998,86,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.64438,119.816,87,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-9.59354,119.808,89,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-26,05:24:10
-4.02624,119.69,82,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,snpp,2019-09-26,05:27:00
-3.96285,119.659,88,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-09-26,05:27:00
-3.56139,122.186,47,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-09-26,05:27:00
-3.93232,119.639,75,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-09-26,05:27:00
-3.93338,119.632,100,SUPPA,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-09-26,05:27:00
-3.36971,120.317,29,BAJO,KAB. LUWU,SULAWESI SELATAN,snpp,2019-09-26,05:27:00
-3.03648,121.748,99,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-26,05:27:00
-3.86338,116.115,76,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.80509,116.249,52,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.79752,116.247,66,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.29864,119.584,83,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-09-26,05:27:00
-2.95019,121.378,50,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-26,05:27:00
-3.52403,116.221,76,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.51648,116.22,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.51781,116.211,96,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.46942,115.969,77,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.47082,115.959,42,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.46176,115.968,25,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.6145,114.643,79,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.60614,114.641,36,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.42835,114.678,90,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.25143,114.863,57,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.21848,114.813,54,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.2081,114.827,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.20918,114.82,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.06243,115.753,55,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.06283,115.133,71,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.23524,113.975,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.23646,113.967,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.22043,114.015,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.05921,115.047,53,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.21175,114.014,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.21784,113.973,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.36393,119.594,77,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-26,05:27:00
-2.35833,119.586,77,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-09-26,05:27:00
-3.30044,112.747,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.29904,112.42,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.34826,111.831,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.19329,112.745,91,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.19477,112.735,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.31198,111.867,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.26074,111.866,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.79304,114.999,66,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.79994,114.899,94,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.66831,115.715,77,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.82009,114.71,52,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.82119,114.703,25,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.09219,112.64,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.09369,112.629,17,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.11028,112.516,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.14441,112.284,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.77897,114.704,64,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.13621,112.271,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.769,114.657,77,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.73548,114.772,51,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.71442,114.805,37,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.65398,115.149,30,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.00756,112.682,29,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.65625,114.804,52,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-3.09293,111.832,16,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.6481,114.803,57,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.65128,114.781,89,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.08286,111.83,36,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.62703,114.719,72,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.56552,114.915,66,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.54306,114.954,79,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.93705,112.305,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.56397,114.702,94,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.56504,114.695,67,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.5451,114.773,55,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.49648,115.047,52,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.40564,115.365,82,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.47721,114.894,46,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.88322,112.146,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.4934,114.677,96,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.87015,112.166,96,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.04245,111.01,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.86034,112.165,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.03473,110.988,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.44698,114.875,40,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.42946,114.937,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.46016,114.731,58,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.83913,112.173,94,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-3.00371,110.977,66,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.99113,110.989,27,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.994,110.969,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.99497,110.962,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.67824,113.008,73,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.35072,115.019,80,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.37215,114.878,100,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.33181,115.089,75,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-26,05:27:00
-2.33647,115.059,43,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.33803,115.048,27,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.36621,114.862,67,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.33491,114.851,71,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.33314,114.807,96,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.30936,114.912,47,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.92523,110.71,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-26,05:27:00
-2.30234,114.903,22,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.35211,114.566,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.30048,114.86,54,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.55721,113.04,35,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.55544,113.023,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.31318,114.5,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
-2.3143,114.492,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-26,05:27:00
