Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.724158,120.146271,57,KOTA WAINGAPU,SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-26,05:47:00
-9.54145,119.103401,76,KODI UTARA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-08-26,05:47:00
-8.32037162781,123.05607605,33,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-08-26,05:48:00
-7.68499183655,126.348907471,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-08-26,05:48:00
-8.94242763519,117.213340759,77,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-26,05:48:00
-8.90664196014,116.748962402,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-08-26,05:48:00
-8.76927757263,116.809257507,56,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-08-26,05:48:00
-8.82866573334,116.059326172,70,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-08-26,05:48:00
-8.19339561462,117.496910095,33,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-08-26,05:48:00
-8.56986522675,114.36252594,38,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-08-26,05:48:00
-8.11532211304,112.919502258,57,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2018-08-26,05:48:00
-7.72167301178,114.089294434,49,KAPONGAN,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-08-26,05:48:00
-7.61318445206,111.209037781,62,KENDAL,KAB. NGAWI,JAWA TIMUR,aqua,2018-08-26,05:48:00
-7.37788200378,112.626358032,34,TAMAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2018-08-26,05:48:00
-7.21838235855,112.185272217,44,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,aqua,2018-08-26,05:48:00
-7.22037792206,112.170669556,77,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,aqua,2018-08-26,05:48:00
-4.47993755341,121.962417603,46,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-26,05:48:00
-4.48259162903,121.945159912,83,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-26,05:48:00
-4.46773147583,121.960624695,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-08-26,05:48:00
-1.49740493298,119.736572266,31,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-08-26,05:48:00
-1.20930838585,114.804260254,95,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-08-26,05:48:00
-1.21059596539,114.795219421,85,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-08-26,05:48:00
-1.20027554035,114.802970886,78,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-08-26,05:48:00
-0.63791924715,116.995422363,61,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-26,05:48:00
-0.639279186726,116.985916138,55,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-26,05:48:00
-0.628671705723,116.994117737,90,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-26,05:48:00
-0.368733346462,115.982666016,64,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-08-26,05:48:00
-0.415655970573,114.048271179,88,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-26,05:48:00
-0.0035365789663,116.736183167,43,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-26,05:48:00
-0.00488967355341,116.726768494,80,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-08-26,05:48:00
-0.297511070967,114.356140137,65,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-26,05:48:00
-0.695373654366,110.096366882,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.00130616745446,112.762611389,85,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
-0.391656607389,109.392181396,66,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.446408122778,115.248062134,91,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-26,05:48:00
-0.388242781162,109.404937744,65,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
-0.0971132516861,110.591583252,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
-0.0112420031801,110.870780945,74,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.154790103436,110.905693054,80,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.175961017609,110.817474365,66,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.173976182938,110.803451538,47,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.232341468334,110.732322693,33,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.251486212015,110.786949158,46,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.174316495657,109.422348022,48,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.248284608126,109.195175171,80,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.245528802276,109.176475525,39,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
0.982588410378,111.327644348,81,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
1.34756886959,109.811157227,66,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-08-26,05:48:00
2.98217248917,117.312538147,79,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-08-26,05:48:00
-8.34723,138.166,51,WAAN,MERAUKE,PAPUA,snpp,2018-08-26,04:08:21
-8.30349,138.175,46,WAAN,MERAUKE,PAPUA,snpp,2018-08-26,04:08:21
-7.84946,140.969,82,SOTA,MERAUKE,PAPUA,snpp,2018-08-26,04:08:21
-8.2945,137.891,47,WAAN,MERAUKE,PAPUA,snpp,2018-08-26,04:08:21
-8.28752,137.89,89,WAAN,MERAUKE,PAPUA,snpp,2018-08-26,04:08:21
-7.52122,140.243,47,MUTING,MERAUKE,PAPUA,snpp,2018-08-26,04:08:21
-7.30316,140.344,70,MUTING,MERAUKE,PAPUA,snpp,2018-08-26,04:08:21
