Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.19659996033,101.043777466,29,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-03-24,07:12:00
1.57180047035,101.543739319,69,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-24,07:12:00
1.5679756403,101.516860962,65,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-24,07:12:00
1.58661985397,101.541770935,94,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-24,07:12:00
1.58276867867,101.514938354,53,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-03-24,07:12:00
1.575096488,101.461486816,88,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-24,07:12:00
1.58981084824,101.459472656,91,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-24,07:12:00
1.61626493931,101.537864685,79,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-24,07:12:00
1.60017371178,101.214279175,62,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-24,07:12:00
4.14170312881,96.9583435059,76,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2019-03-24,07:12:00
4.14006519318,96.9465866089,76,TERIPEJAYA,KAB. GAYO LUES,ACEH,aqua,2019-03-24,07:12:00
4.36390686035,97.8030395508,17,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,aqua,2019-03-24,07:12:00
