Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.51287221909,104.850028992,55,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-26,15:37:00
-4.251912117,104.813499451,58,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-09-26,15:37:00
-3.9143269062,105.790092468,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-3.98471474648,105.313575745,47,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-09-26,15:37:00
-3.76349973679,105.63634491,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-3.84204125404,104.806854248,37,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-3.21998739243,103.616569519,53,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-3.22133302689,103.60723114,46,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-1.97913861275,103.992576599,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-1.96093428135,103.919631958,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-1.9487041235,103.93788147,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-1.95013439655,103.928070068,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-1.92095911503,103.958175659,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-26,15:37:00
-1.78268289566,104.012336731,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.69225919247,104.136444092,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.66884040833,104.030715942,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.66952633858,103.959815979,64,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.64052438736,103.989639282,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.64476537704,103.959854126,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.64617502689,103.949951172,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.64758324623,103.940055847,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.64099287987,103.918937683,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.6424022913,103.909072876,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.64380908012,103.899215698,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.61308395863,104.046699524,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.63159108162,103.917572021,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.63300466537,103.907707214,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.63441622257,103.897850037,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.60074138641,104.065345764,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.60218203068,104.055328369,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.60362136364,104.045326233,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.61846041679,103.875488281,19,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.60338413715,103.913475037,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.60623621941,103.893760681,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.60765373707,103.883956909,84,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.59398043156,103.912124634,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.59541022778,103.902267456,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.59683716297,103.892433167,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.59826266766,103.882614136,77,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.57303631306,103.989982605,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.57448863983,103.980026245,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.58457422256,103.91078186,96,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.58600687981,103.900939941,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.56075072289,103.972267151,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.56216144562,103.96231842,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.56637454033,103.932609558,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.52904522419,104.059425354,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.51871418953,103.996688843,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.52014660835,103.986724854,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.5215793848,103.976760864,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.49480891228,104.095504761,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.4962656498,104.085418701,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.51213788986,103.975402832,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.51357150078,103.965461731,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.51500368118,103.955535889,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.48384845257,104.104225159,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.48531448841,104.094108582,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.48677420616,104.084030151,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.50269818306,103.97403717,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.50413632393,103.964096069,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.50557327271,103.954170227,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.50701069832,103.944236755,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.47435045242,104.10282135,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.47581803799,104.092727661,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.47728216648,104.082649231,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.49181425571,103.982620239,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.46190083027,104.121635437,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.4738907814,104.004074097,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.47529792786,103.994117737,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.4573366642,104.052757263,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.44785356522,104.051383972,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.4492815733,104.041351318,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.438372612,104.050003052,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.43980431557,104.039970398,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-26,15:37:00
-1.38289964199,103.595115662,64,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-26,15:37:00
-1.17650127411,103.552986145,88,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-26,15:37:00
-0.918135344982,102.082580566,51,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-26,15:37:00
-0.879666686058,102.031471252,87,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-26,15:37:00
-0.870702445507,102.030204773,76,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-26,15:37:00
-0.871976912022,102.021263123,78,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-26,15:37:00
-0.874507784843,102.003479004,43,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-26,15:37:00
-0.531087577343,102.540084839,90,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-26,15:37:00
-0.532380521297,102.531021118,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-26,15:37:00
-0.533672094345,102.521957397,33,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-26,15:37:00
-0.523344695568,102.52973175,78,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-26,15:37:00
-0.0837341547012,103.295791626,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-26,15:37:00
1.72609508038,101.264701843,45,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-26,15:37:00
1.96522378922,100.49055481,46,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-26,15:37:00
1.96393990517,100.481529236,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-26,15:37:00
1.96137094498,100.4634552,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-26,15:37:00
