Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0975506,109.376,73,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
-2.88376,112.882,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-12,17:56:34
-2.60131,111.053,66,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,17:56:34
0.0685101,109.279,40,SIANTAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
1.13946,101.045,100,KANDIS,SIAK,RIAU,snpp,2018-08-12,17:55:08
-2.60908,111.059,100,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,17:56:34
-2.61018,111.066,7,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,17:56:34
1.1135,101.025,76,KANDIS,SIAK,RIAU,snpp,2018-08-12,17:55:08
-2.49012,110.267,95,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,17:56:34
1.11197,101.035,38,KANDIS,SIAK,RIAU,snpp,2018-08-12,17:55:08
-2.91399,112.915,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-12,17:56:34
-0.204397,109.374,56,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
