Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28899,124.977,59,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-08,05:30:32
-7.15135,114.378,90,GAYAM,SUMENEP,JAWA TIMUR,snpp,2017-08-08,05:31:57
-6.43005,107.7,72,CIKAUM,SUBANG,JAWA BARAT,snpp,2017-08-08,05:31:57
-8.29007,124.871,63,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-08,05:30:32
-2.58305,121.381,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-08,05:31:57
-8.23453,124.96,52,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-08,05:30:32
-2.58434,121.373,97,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-08,05:31:57
-8.51722,122.929,49,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-08,05:30:32
-2.57589,121.38,89,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-08,05:31:57
-8.80453,120.85,76,AIMERE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-08,05:30:32
-8.37894,120.891,54,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-08,05:30:32
-2.57719,121.371,73,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-08,05:31:57
