Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91248106956,129.302200317,62,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-05-05,04:46:00
-2.83483147621,129.646209717,39,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2020-05-05,04:46:00
-1.27638316154,131.932983398,63,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,aqua,2020-05-05,04:46:00
-1.46055650711,127.43788147,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-05-05,04:46:00
-0.557207465172,127.559425354,57,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-05-05,04:46:00
0.477487623692,128.00340271,35,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-05-05,04:46:00
0.475900799036,127.992523193,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2020-05-05,04:46:00
0.773909986019,127.372718811,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2020-05-05,04:46:00
1.31762325764,127.529289246,60,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2020-05-05,04:46:00


