Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.55625343,117.35588837,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-14,17:59:58.000000
3.3605814,117.53580475,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-08-14,17:59:58.000000
1.89739561,117.23860168,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
1.86388838,117.24743652,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
0.82839578,117.52748871,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
0.67493069,117.4635849,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
0.67041266,117.46289062,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
0.6613971,117.46135712,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
0.65689588,117.46055603,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
0.66009378,117.45940399,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
1.76648438,98.68946075,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-08-14,18:01:24.000000
-2.57243919,121.37464905,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,18:01:24.000000
-2.57321262,121.37983704,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,18:01:24.000000
-2.5739727,121.38491821,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,18:01:24.000000
-2.57475829,121.3901825,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,18:01:24.000000
-2.58103418,121.38987732,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,18:01:24.000000
-2.58022094,121.38444519,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,18:01:24.000000
-2.5818634,121.39542389,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-14,18:01:24.000000
-1.84827459,115.86030579,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
-1.89163971,115.86192322,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
-2.82885289,122.16149902,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-14,18:01:24.000000
-1.93899679,115.85899353,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-14,18:01:24.000000
-2.0625937,115.5719223,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-14,18:01:24.000000
-3.9001596,122.41507721,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-14,18:02:50.000000
-3.90101123,122.42098999,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-14,18:02:50.000000
-2.2878933,103.93768311,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-14,18:02:50.000000
-3.31687999,104.12026978,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-14,18:02:50.000000
-3.50417113,103.34161377,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-14,18:02:50.000000
-3.50274634,103.34028625,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-14,18:02:50.000000
-3.50349164,103.34471893,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-14,18:02:50.000000
-4.68315601,104.5318985,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-14,18:02:50.000000
-5.99967003,105.98480988,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-14,18:02:50.000000
-6.00329494,105.98421478,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-14,18:02:50.000000
-6.00262117,105.97999573,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-14,18:02:50.000000
-6.00064898,105.98589325,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-14,18:02:50.000000
-6.00357485,105.98108673,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-14,18:02:50.000000
-6.09778118,106.55192566,8,SUKADIRI,KAB. TANGERANG,BANTEN,noaa20,2020-08-14,18:02:50.000000
-6.01012707,105.97569275,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-14,18:02:50.000000
-6.02913094,105.95539856,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-14,18:02:50.000000
-6.27228975,107.34199524,8,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-14,18:02:50.000000
-6.42553616,107.42404938,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,noaa20,2020-08-14,18:02:50.000000
-6.56962109,108.17979431,8,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-14,18:02:50.000000
-7.24654913,112.38400269,8,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-14,18:02:50.000000
-7.31214857,111.75543213,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-14,18:04:16.000000
-7.48494482,112.58355713,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-14,18:04:16.000000
-7.69288206,111.92694855,8,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-14,18:04:16.000000
-7.69131136,111.92845154,8,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-14,18:04:16.000000
-8.11471272,112.92651367,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-14,18:04:16.000000
-8.16936588,113.19141388,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-14,18:04:16.000000

