Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.86777735,111.91246796,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-03-26,17:56:38.000000
-8.20056057,119.07331085,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-26,17:56:38.000000
-6.54942799,108.09508514,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-03-26,17:56:38.000000
0.7718184,122.42290497,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-03-26,17:55:13.000000
0.66990542,117.46071625,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-26,17:55:13.000000
0.66584438,117.46003723,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-26,17:55:13.000000
0.65715086,117.46227264,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-26,17:55:13.000000
-0.48057964,117.56542206,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-26,17:55:13.000000
-1.38146234,122.47998047,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-26,17:55:13.000000
-2.57417607,121.38004303,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.57478142,121.3839798,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.57918429,121.37541199,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.57980061,121.3793869,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.58042216,121.38341522,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.58105516,121.38751221,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.57151508,121.37791443,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.57208586,121.38183594,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.57712936,121.37721252,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.57771349,121.3812027,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.57829785,121.38517761,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.58275342,121.37657166,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.58334255,121.38057709,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-03-26,17:55:13.000000
-2.82857394,122.15979004,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-26,17:55:13.000000
-2.8291986,122.16400909,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-26,17:55:13.000000
-2.83380198,122.15427399,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-26,17:55:13.000000
-2.83505154,122.1627121,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-03-26,17:55:13.000000
0.21068045,102.27848816,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-26,17:55:13.000000
0.20501731,102.27757263,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-03-26,17:55:13.000000
3.48605204,117.85174561,8,TANALIA,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-03-26,17:53:48.000000
3.79499984,108.28964996,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.79102683,108.28903961,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.79027009,108.29412842,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.77191401,108.28088379,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.77116132,108.28598022,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.77344823,108.28486633,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.76947594,108.28426361,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.76389647,108.2677002,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.76070738,108.26197815,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.75992346,108.26706696,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.75673509,108.26132965,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.7559526,108.26642609,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.75203419,108.29195404,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
3.75276256,108.26069641,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-26,17:53:48.000000
-8.11340046,112.92735291,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-26,17:58:04.000000
-8.11277294,112.92313385,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-26,17:58:04.000000
-8.11699677,112.92744446,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-26,17:58:04.000000
-8.11636162,112.92317963,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-26,17:58:04.000000
-8.12487602,112.93221283,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-26,17:58:04.000000

