Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.58357936,117.38800049,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-01,17:12:21.000000
-2.57111454,121.52668762,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57182503,121.37728119,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57238197,121.38083649,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57293963,121.38439941,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.5734961,121.38795471,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57394314,121.38479614,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57281232,121.37767792,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57337761,121.38123322,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57450724,121.38833618,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57674575,121.3806839,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57731009,121.3842392,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57618165,121.37713623,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57787323,121.38778687,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.58011413,121.38014221,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.57955074,121.37660217,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.58067679,121.38367462,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.58123851,121.38721466,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
-2.82224846,122.15906525,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-01,17:12:21.000000
-2.82944417,122.16149902,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-01,17:12:21.000000
-2.82999229,122.16498566,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-01,17:12:21.000000
-2.83277106,122.16099548,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-01,17:12:21.000000
-2.83609653,122.16048431,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-01,17:12:21.000000
-2.85048938,122.16537476,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-01,17:12:21.000000
-2.85103536,122.16884613,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-01,17:12:21.000000
-1.84760654,115.85964203,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-01,17:12:21.000000
-1.86608577,115.8561554,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-01,17:12:21.000000
-1.87610543,115.8891449,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-01,17:12:21.000000
-1.91715491,115.84815979,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-01,17:12:21.000000
-1.91997409,115.84993744,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-01,17:12:21.000000
-3.87206888,122.40274048,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-01,17:12:21.000000
-3.87261128,122.40619659,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-01,17:12:21.000000
-3.90185618,122.41932678,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-01,17:12:21.000000
-3.90239859,122.4227829,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-01,17:12:21.000000
-3.90131402,122.41587067,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-01,17:12:21.000000
-3.90517306,122.41880798,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-01,17:12:21.000000
-3.90463042,122.41535187,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-01,17:12:21.000000
-5.40430117,119.59726715,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-10-01,17:12:21.000000
2.78063011,125.40663147,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-10-01,17:10:55.000000
1.49673867,127.63420105,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-01,17:10:55.000000
1.4929806,127.63342285,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-01,17:10:55.000000
1.11411119,124.73709106,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-10-01,17:10:55.000000
1.86356103,117.24967957,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
0.67023093,117.46496582,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
0.63130099,117.54646301,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
0.61464155,117.44443512,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
0.61033374,117.44367218,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
0.19495983,117.34613037,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
0.19430356,117.35028839,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
0.09196457,117.47026825,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
0.09367619,117.47184753,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
0.08939724,117.47118378,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-10-01,17:10:55.000000
-7.97820377,125.73137665,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-01,17:13:46.000000
-8.20485592,124.93434906,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.20421124,124.93640137,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.21581841,124.86174774,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.22174454,124.85102081,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.22242355,124.85565186,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.22611141,124.85527039,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.31352806,125.03808594,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.5353241,122.83287811,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.4911871,122.53733826,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.53620338,122.83313751,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.54014111,122.83626556,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.49343395,122.52947998,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.54522514,122.82406616,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.54803753,122.81974792,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.54860497,122.82350922,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-6.86674023,111.91197205,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.42493057,121.04493713,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.56573296,121.83452606,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-9.06982422,124.83428955,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.15977669,118.10523987,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.16044235,118.10925293,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.16348267,118.10494995,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.16415024,118.1089859,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.16719341,118.10469055,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.19150925,118.13847351,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-7.26835442,112.68212128,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.19085121,118.13446045,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.19515991,118.13787842,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.19449902,118.13385773,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.19581604,118.14187622,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.19648266,118.14593506,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-8.20013714,118.14537811,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-7.1838026,111.68985748,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.29110909,117.7759552,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-7.20357704,111.46736145,8,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-10-01,17:13:46.000000
-7.49388456,112.62055969,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.57401562,118.88993073,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-7.49272537,112.62062836,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-10-01,17:13:46.000000
-9.47563171,124.10573578,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.5779829,117.31889343,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-01,17:13:46.000000
-9.76893425,123.66400146,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-8.11179924,112.92314148,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-01,17:13:46.000000
-9.92026043,123.88572693,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-9.93997669,123.92058563,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-9.95647526,124.00733185,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-9.95710373,124.01158142,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-9.98166656,124.17782593,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-10.08948421,120.19384766,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-10.18851089,120.62284851,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-10.18906689,120.62635803,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-10.19294357,120.62931061,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000
-10.19238949,120.62581635,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-01,17:13:46.000000

