Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34813308716,138.280059814,47,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-12,04:34:00
-8.31430149078,138.225982666,36,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-12,04:34:00
-8.31585502625,138.21546936,64,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-12,04:34:00
-8.25382614136,137.810821533,89,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-12,04:34:00
-7.96820211411,138.833099365,46,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-09-12,04:34:00
-8.00427722931,138.052825928,38,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-12,04:34:00
-8.00583934784,138.04246521,64,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-12,04:34:00
-6.57895326614,139.371795654,52,Obaa,KAB. MAPPI,PAPUA,aqua,2020-09-12,04:34:00
-6.56634807587,139.383148193,20,Obaa,KAB. MAPPI,PAPUA,aqua,2020-09-12,04:34:00
-2.85932326317,140.754394531,74,Arso,KAB. KEEROM,PAPUA,aqua,2020-09-12,04:34:00
-1.62193894386,134.093475342,81,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2020-09-12,04:34:00
-1.37001800537,134.184585571,67,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,aqua,2020-09-12,04:34:00
-1.04642415047,134.064880371,82,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,aqua,2020-09-12,04:34:00
-0.882432281971,133.218063354,68,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-09-12,04:34:00
-0.883724689484,133.208953857,80,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-09-12,04:34:00
-0.698713839054,133.280426025,66,MASNI,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-09-12,04:34:00


