Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.53256202,127.42047119,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-08,16:08:32.000000
2.78289008,125.40706635,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-08,16:58:17.000000
2.77947998,125.4067688,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-08,16:58:17.000000
2.77612209,125.40612793,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-08,16:58:17.000000
1.69872403,127.87618256,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-05-08,16:58:17.000000
1.49931693,127.63411713,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-08,16:58:17.000000
1.49600732,127.63350677,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-08,16:58:17.000000
1.11740541,124.73710632,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-05-08,16:58:17.000000
1.11398005,124.73670197,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2020-05-08,16:58:17.000000
-1.31479394,131.02171326,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,2020-05-08,16:59:43.000000
0.67445034,117.46537781,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
0.65952426,117.56057739,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
0.66912335,117.46458435,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-1.45616329,127.43856049,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-08,16:59:43.000000
-1.45561469,127.43505859,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-08,16:59:43.000000
-1.4595226,127.43802643,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-08,16:59:43.000000
-1.45897317,127.43451691,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-08,16:59:43.000000
-0.13810951,117.36676025,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-0.5812543,117.38574982,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-0.96693784,117.13619995,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-0.96744752,117.13946533,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-0.9660688,117.13898468,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-2.56704307,121.37815857,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.57017207,121.37283325,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.57093263,121.37760162,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.57480741,121.3769455,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.57405257,121.37221527,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.57556391,121.38169861,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.57792568,121.37154388,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.57868028,121.37627411,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.57943296,121.38101196,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.58179283,121.37081909,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.58254957,121.37560272,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.82722139,122.16246796,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-08,16:59:43.000000
-2.83092022,122.16191864,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-08,16:59:43.000000
-2.83300805,122.17518616,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-08,16:59:43.000000
-2.83462453,122.1614151,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-08,16:59:43.000000
-1.84714079,115.86042023,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-1.85282516,115.85942078,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-1.86414111,115.85708618,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-1.87497425,115.88745117,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-1.88055038,115.85012817,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-1.88115728,115.85383606,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-08,16:59:43.000000
-2.16332364,115.57686615,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.99557757,115.20572662,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-08,16:59:43.000000
-2.99498415,115.20664215,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-05-08,16:59:43.000000
-8.27363682,123.50576019,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-05-08,17:01:07.000000
-8.19670296,119.06855774,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-08,17:01:07.000000
-8.19493198,119.06921387,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-08,17:01:07.000000

