Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57853,121.379,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-11-27,05:07:55
-1.75672,121.686,42,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-27,05:07:55
-1.61416,121.285,100,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-27,05:07:55
-1.60336,121.275,85,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-27,05:07:55
-1.60463,121.267,100,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-27,05:07:55
-1.38738,121.795,86,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-11-27,05:07:55
-1.46277,121.051,42,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-27,05:07:55
-1.37223,121.559,76,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-27,05:07:55
-1.46348,120.896,65,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-11-27,05:07:55
-0.891078,115.804,41,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-11-27,05:07:55
0.515521,122.314,82,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2018-11-27,05:09:21
0.546652,120.407,43,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2018-11-27,05:09:21
0.107704,117.471,76,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2018-11-27,05:09:21
2.78354,125.41,92,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2018-11-27,05:09:21
2.07296,117.588,86,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2018-11-27,05:09:21
