Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.486934,107.59244,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.534376,107.746106,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.534647,107.746108,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.378597,108.111282,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.56914,108.316749,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.569411,108.316751,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.569138,108.31702,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.569409,108.317022,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:14.000000
-6.486934,107.59244,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.378597,108.111282,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-05-10,15:05:32.000000
