Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49066197872,127.636276245,71,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2017-09-09,01:58:00
-8.16625118256,131.101150513,29,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-09-09,01:58:00
-8.16912937164,125.053138733,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-8.30797767639,124.809150696,56,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-8.30881023407,124.071617126,37,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-8.42340278625,124.593727112,48,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-8.19246768951,122.94418335,34,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-8.36974143982,123.564880371,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.05906009674,125.090766907,86,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.1078414917,125.11125946,82,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.1773223877,124.645927429,77,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-8.6744146347,120.356964111,42,SATARMESE,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.35267543793,124.709510803,52,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-8.35407733917,117.99887085,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-09,01:58:00
-8.35777568817,118.02154541,56,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-09,01:58:00
-8.856300354,120.91242218,36,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.52612304688,124.513931274,64,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.47991085052,124.08165741,54,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.54418468475,124.019073486,41,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.62530517578,124.43762207,77,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.73506736755,123.815849304,40,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.87788009644,123.972198486,63,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.90717887878,123.797119141,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.90859603882,123.80657196,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.95987415314,123.782730103,67,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-9.96129894257,123.792137146,60,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-10.0185604095,123.801696777,59,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
-10.074971199,123.872825623,70,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-09,01:58:00
