Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.89383792877,123.702507019,57,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-9.89383792877,123.702507019,57,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-9.63475704193,124.909637451,54,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-9.63475704193,124.909637451,54,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-9.46162796021,124.035095215,61,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-9.46162796021,124.035095215,61,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-9.44002342224,124.119979858,65,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-9.44002342224,124.119979858,65,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-9.95013904572,120.056297302,45,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.20133972168,128.92930603,65,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-03,05:11:00
-8.20133972168,128.92930603,65,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-03,05:09:00
-9.41944408417,119.929725647,30,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-9.41944503784,119.929725647,30,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-9.4061422348,119.927818298,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-9.4061422348,119.927818298,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-7.90503025055,129.612548828,67,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-03,05:11:00
-7.90503025055,129.612548828,67,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-08-03,05:09:00
-8.40634918213,124.536026001,40,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.40634918213,124.536026001,40,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-8.30997562408,125.110313416,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.30997562408,125.110313416,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-8.39413738251,124.373016357,75,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.39413738251,124.373016357,75,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-8.28900241852,125.059188843,46,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.28900241852,125.059188843,46,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-8.29032897949,125.049697876,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.29032897949,125.049697876,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-8.7410736084,121.232841492,62,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.60301971436,122.008430481,36,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.60301971436,122.008430481,36,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:09:00
-8.28986167908,123.428153992,72,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.57961654663,120.980010986,51,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.5314950943,120.972488403,81,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.53365325928,120.9556427,73,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.51943016052,120.970863342,70,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.52162837982,120.953559875,54,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-08-03,05:11:00
-8.7177400589,118.028388977,24,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-03,05:11:00
-8.7177400589,118.028388977,24,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-03,05:09:00
-8.15699481964,119.1067276,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-03,05:11:00
-8.15699481964,119.1067276,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-03,05:09:00
-8.15930557251,119.088500977,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-03,05:11:00
-5.44670963287,119.517326355,82,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-08-03,05:11:00
-5.44670963287,119.517326355,82,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-08-03,05:09:00
-4.49237680435,121.981033325,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-03,05:11:00
-4.49237680435,121.981033325,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-08-03,05:09:00
-2.69831109047,121.116539001,63,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-03,05:11:00
-2.69831132889,121.116539001,63,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-03,05:09:00
-3.34243583679,114.992073059,58,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-03,05:11:00
-3.34243607521,114.99206543,58,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-03,05:09:00
-2.8561167717,115.096458435,34,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-03,05:11:00
-2.76800727844,114.961418152,57,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-03,05:11:00
-2.85611629486,115.096458435,34,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-03,05:09:00
-2.65114283562,115.020095825,63,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-03,05:11:00
-2.65114307404,115.020095825,63,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-03,05:09:00
-1.57447123528,120.388793945,63,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-03,05:11:00
-2.01833868027,116.037719727,43,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-03,05:11:00
-1.57447111607,120.388793945,63,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-08-03,05:09:00
0.769109010696,127.368179321,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-08-03,05:11:00
0.769109010696,127.368179321,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-08-03,05:09:00
0.678738474846,122.997779846,56,LIMBOTO,KAB. GORONTALO,GORONTALO,aqua,2019-08-03,05:11:00
0.68063557148,122.479179382,62,WONOSARI,KAB. BOALEMO,GORONTALO,aqua,2019-08-03,05:11:00
0.678738415241,122.997779846,56,LIMBOTO,KAB. GORONTALO,GORONTALO,aqua,2019-08-03,05:09:00
0.854365587234,123.44291687,81,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-08-03,05:11:00
0.854365587234,123.44291687,81,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-08-03,05:09:00
0.853069543839,123.433891296,61,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-08-03,05:11:00
0.853069484234,123.433891296,61,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-08-03,05:09:00
1.4925352335,127.63835907,28,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-08-03,05:11:00
1.49253511429,127.63835907,28,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-08-03,05:09:00
1.49092078209,127.627120972,59,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-08-03,05:11:00
0.830257117748,122.70791626,80,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-08-03,05:11:00
1.49092078209,127.627120972,59,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-08-03,05:09:00
1.16433417797,124.584861755,41,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-08-03,05:11:00
1.16433417797,124.584861755,41,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-08-03,05:09:00
1.18774056435,124.547653198,53,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-08-03,05:11:00
1.56366550922,125.123573303,79,RANOWULU,KOTA BITUNG,SULAWESI UTARA,aqua,2019-08-03,05:11:00
1.5623806715,125.114555359,66,RANOWULU,KOTA BITUNG,SULAWESI UTARA,aqua,2019-08-03,05:11:00
1.56366562843,125.123573303,79,RANOWULU,KOTA BITUNG,SULAWESI UTARA,aqua,2019-08-03,05:09:00
1.03591799736,120.818893433,40,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-08-03,05:11:00
1.03591787815,120.818893433,40,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-08-03,05:09:00
1.77410674095,117.90952301,80,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-03,05:11:00
1.77410686016,117.90952301,80,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-03,05:09:00
2.14308166504,117.489326477,70,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-03,05:11:00
2.14308190346,117.489326477,70,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-08-03,05:09:00
