Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1740264893,123.414733887,70,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-03,14:23:00
-7.92152452469,112.43081665,87,NGANTANG,KAB. MALANG,JAWA TIMUR,terra,2018-09-03,14:23:00
-7.90812730789,112.462806702,60,GONDANG,KAB. MALANG,JAWA TIMUR,terra,2018-09-03,14:23:00
-7.91367483139,112.418449402,86,NGANTANG,KAB. MALANG,JAWA TIMUR,terra,2018-09-03,14:23:00
-4.48089933395,122.065673828,77,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-03,14:23:00
-4.4822473526,122.056350708,73,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-09-03,14:23:00
-2.5725684166,121.388404846,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-03,14:23:00
-2.5738799572,121.379241943,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-09-03,14:23:00
-2.85162615776,111.230018616,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-03,14:23:00
-2.85611987114,111.196647644,66,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-03,14:23:00
-2.86033844948,111.226417542,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-03,14:23:00
