Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-07-05
Waktu akuisisi,05:07:13
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
116.771,0.00225347,53.0,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
110.683,0.654084,74.0,NOYAN,SANGGAU,KALIMANTAN BARAT
121.382,-2.57531,87.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
115.859,-1.94304,58.0,MUARA SAMU,PASER,KALIMANTAN TIMUR
124.198,-10.1226,59.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.191,-10.1236,93.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.77,-9.8021,84.0,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR
120.783,-10.0852,73.0,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.6,-9.30501,79.0,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.504,-9.76276,74.0,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.157,-9.01084,77.0,LAMAKNEN,BELU,NUSA TENGGARA TIMUR
119.752,-9.47676,78.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
125.077,-8.2935,83.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
124.783,-8.1551,75.0,ALOR TIMUR LAUT,ALOR,NUSA TENGGARA TIMUR
