Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27379703522,113.686660767,63,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,terra,2019-10-09,15:05:00
-8.05931282043,113.209732056,78,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-10-09,15:05:00
-7.70980834961,111.958503723,58,TAROKAN,KAB. KEDIRI,JAWA TIMUR,terra,2019-10-09,15:05:00
-3.66870999336,116.079208374,61,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-09,15:05:00
-3.66453242302,116.091819763,53,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-09,15:05:00
-3.39390015602,113.860710144,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-3.0936164856,115.112838745,64,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-09,15:05:00
-3.09594416618,115.097320557,58,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-09,15:05:00
-3.25286960602,113.788894653,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-3.03036928177,115.162223816,48,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-09,15:05:00
-4.45000171661,104.666687012,88,NEGERI AGUNG,KAB. WAY KANAN,LAMPUNG,terra,2019-10-09,15:05:00
-3.43896770477,111.850151062,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-4.44341039658,104.676925659,52,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-09,15:05:00
-4.29708099365,105.218925476,58,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-09,15:05:00
-4.28244066238,104.608024597,58,NAHUGA,KAB. WAY KANAN,LAMPUNG,terra,2019-10-09,15:05:00
-2.65922427177,114.330932617,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.64817857742,114.329292297,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.63713335991,114.327644348,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.52137303352,114.326911926,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.51030540466,114.325248718,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-3.84279298782,104.695533752,69,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-2.34853959084,114.726654053,45,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.23750162125,115.020553589,53,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.26397562027,114.676368713,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.36518859863,113.984153748,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.60615324974,111.305831909,62,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.07612657547,114.469718933,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.60209441185,110.813331604,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-09,15:05:00
-3.33320069313,105.492851257,90,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.33314299583,105.325645447,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.33519220352,105.311042786,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.32185554504,105.324058533,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.32389497757,105.309425354,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.29056453705,105.46685791,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.292542696,105.452583313,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.31056761742,105.322471619,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.31259512901,105.307830811,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.30129241943,105.306259155,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.32061576843,105.080291748,70,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-1.87933588028,114.246452332,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-1.88138055801,114.232315063,6,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-1.83882248402,114.446609497,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-1.84096157551,114.431930542,81,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-1.8682205677,114.244781494,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-1.85710191727,114.243133545,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-3.32946586609,103.859535217,42,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-2.25696563721,111.227478027,60,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-2.25832939148,111.218063354,88,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-09,15:05:00
-3.09721636772,105.205657959,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.00710749626,104.023094177,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-3.00958776474,104.004875183,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-2.99709892273,104.00315094,88,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-2.59614706039,106.273040771,58,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-09,15:05:00
-2.39408707619,104.31212616,17,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-2.04118704796,104.307006836,86,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-2.04347729683,104.290298462,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-2.02694630623,104.321914673,98,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-2.02921366692,104.305252075,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-1.99052190781,104.277336121,20,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-1.9928560257,104.260696411,21,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-2.12123227119,103.24861908,72,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-10-09,15:05:00
-1.80229365826,104.048118591,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.80467534065,104.030784607,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.81078732014,104.042900085,47,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-09,15:05:00
-1.78890538216,104.022132874,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.67056941986,104.122360229,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.67299509048,104.105384827,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.65369486809,104.154449463,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.65608668327,104.137580872,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.65848875046,104.120651245,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.66089570522,104.103683472,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.66331481934,104.086624146,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.6487981081,104.101966858,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.64616477489,103.943099976,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.60508549213,104.060882568,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.61323034763,104.055641174,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.59863376617,104.071029663,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.58652019501,104.069297791,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.5454236269,104.098106384,44,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.52562618256,103.972770691,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.44545936584,104.414222717,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-09,15:05:00
-1.44774734974,104.398246765,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-09,15:05:00
-1.43371701241,104.412475586,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-09,15:05:00
-1.43598139286,104.39655304,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-10-09,15:05:00
-1.46363091469,104.115615845,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.46600925922,104.098762512,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.46839904785,104.081825256,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.43450832367,104.059669495,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.43686699867,104.042579651,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-1.4247559309,104.040840149,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-09,15:05:00
-0.448581844568,102.599136353,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-09,15:05:00
-0.451553910971,102.57787323,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-09,15:05:00
-0.443206220865,102.571411133,52,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-10-09,15:05:00
