Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.94316,119.685,57,WATANG PULU,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2017-09-20,05:26:15
-8.55607,123.41,54,WULANDONI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-4.03321,114.735,46,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.70366,121.926,59,KOTABARU,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.23701,119.169,93,BULO,POLEWALI MANDAR,SULAWESI BARAT,snpp,2017-09-20,05:26:15
-8.7889,121.324,44,NANGARORO,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.76135,114.68,60,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.45156,123.34,62,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.76247,114.672,100,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
-8.45273,123.333,83,NAGAWUTUNG,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-20,05:24:50
-3.62609,115.038,73,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-20,05:26:15
