Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.87629414,120.20220184,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.90942192,119.93396759,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.91004467,119.93062592,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78723812,120.22272491,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78183556,120.22110748,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78675365,119.92204285,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78528976,119.92313385,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.66038322,120.11299896,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.66106129,120.10938263,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.63301182,119.92086792,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.62461472,119.96672821,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.62526512,119.96318817,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.61978436,119.96244049,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.5433445,120.10041809,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53968716,120.08963013,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54036999,120.08599854,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54112434,120.08197784,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.71521282,119.11808777,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53487873,120.08499908,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.52651501,120.09923553,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54117775,120.08391571,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53802586,120.10140228,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53985023,120.09129333,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54047489,120.08783722,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.71372223,119.11808777,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.71424007,119.11516571,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53496075,120.08695221,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.66900158,119.13078308,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.52104759,119.8846283,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-0.468768,109.43080902,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-0.15029716,111.12613678,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-0.4404512,109.18946838,8,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-0.27185518,109.21291351,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-0.20031705,109.45807648,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-1.46489096,100.73597717,8,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
-0.06757303,109.8000412,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-0.05739451,109.79853058,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-0.05794353,109.79490662,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
0.39224809,109.81887054,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
0.44479364,109.84397125,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
-0.73685259,101.03488922,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
-0.70379764,101.15733337,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
0.67743427,109.0980072,8,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-15,06:12:05.000000
0.43925795,100.24533081,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
0.43830326,100.23913574,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-09-15,06:12:05.000000
-2.72537756,121.12891388,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,06:10:40.000000
-2.71845913,121.13000488,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,06:10:40.000000
-5.34460878,104.37148285,8,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2020-09-15,06:10:40.000000
-5.3405447,104.37094116,8,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2020-09-15,06:10:40.000000
-2.71965337,121.13095856,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-15,06:10:40.000000
-3.48880219,114.7401123,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-3.38008642,114.93624878,8,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-4.7977972,105.06964111,8,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-15,06:10:40.000000
-4.77635193,104.11729431,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-15,06:10:40.000000
-3.03352737,115.33237457,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-3.02973413,115.32772827,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-3.02877569,115.30588531,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-3.0359633,115.32883453,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-3.03087521,115.33228302,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-3.03151011,115.32822418,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-3.0303812,115.30639648,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-4.73159552,104.06112671,8,BANDING AGUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-15,06:10:40.000000
-2.91910791,115.34692383,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.89095688,115.44996643,8,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.85655379,115.52175903,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-4.56729698,104.33102417,8,WAYTUBA,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-15,06:10:40.000000
-4.63022995,103.81539154,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-15,06:10:40.000000
-2.86869597,115.30189514,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.8169558,115.50915527,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.80854774,115.50395203,8,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-1.88844192,120.97640991,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-15,06:10:40.000000
-2.74713254,115.33319092,8,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.69428062,115.42050171,8,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.76263142,114.98126221,8,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.77984357,114.75739288,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.638165,115.51284027,8,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.50794029,116.05825806,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.50875163,116.05327606,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.70833445,114.79191589,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.69403386,114.74425507,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.6946876,114.740242,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.69644165,114.74422455,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.69706559,114.74019623,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.66436148,114.78067017,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.66499639,114.77661896,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.53836513,115.49465942,8,BATANG ALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.50337815,115.56830597,8,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.42309546,115.94957733,8,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.46026325,115.63254547,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.46100473,115.62798309,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.43408108,115.62067413,8,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.56187654,114.8025589,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.55755877,114.80190277,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.54811406,114.833992,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.5487566,114.82989502,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.93874907,111.55084229,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.17287731,115.64653778,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.17361927,115.64187622,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.16758633,115.17691803,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.30990672,114.15641785,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.05179238,115.58581543,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-15,06:10:40.000000
-2.09242105,115.24650574,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.07449579,115.24372101,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.50210881,110.78178406,8,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-3.33169675,104.69992828,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-09-15,06:10:40.000000
-1.94222367,113.20848846,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-1.97315645,112.28076935,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-1.96944261,112.28022766,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-2.10143065,110.80493164,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-2.70837426,106.09806824,7,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-15,06:10:40.000000
-1.82583189,111.64083862,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-1.31439054,114.5824585,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-1.96325314,110.45295715,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-1.88504148,110.922966,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-1.57220995,112.25980377,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-1.57548511,112.25634003,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-0.49807942,114.89860535,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-0.46906441,114.90794373,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-15,06:10:40.000000
-0.98752594,111.49328613,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-2.29881883,102.61821747,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-09-15,06:10:40.000000
-0.87729311,111.50674438,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.79352397,111.59217072,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.78200608,111.59471893,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.77709997,111.60256958,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-2.27847171,101.68093109,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,snpp,2020-09-15,06:10:40.000000
-0.66101861,112.06446075,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.72370499,111.49242401,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.68409294,111.72227478,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.72258705,111.49274445,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.68427849,111.72299194,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.69462812,111.53105164,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.66847038,111.5568924,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.67125762,111.34618378,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.64514858,111.32529449,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.63773698,111.34934235,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-0.46667737,112.14805603,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-15,06:10:40.000000
-9.89055443,124.24703217,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.96910286,123.8508606,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.89318657,124.01659393,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.80485153,123.71453094,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.80451679,123.71208954,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.21675301,120.31713104,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.19229698,120.26508331,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.19297218,120.26147461,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.19363785,120.25791168,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.17635536,120.31983185,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.18684769,120.26383972,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.18751144,120.26029968,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.1881752,120.25676727,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.18883801,120.25322723,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.35216904,124.44424438,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.11351681,120.37998199,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.32442474,124.69242859,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.3505125,124.44448853,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.11531162,120.38051605,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.10257149,120.38750458,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.0085783,120.42916107,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.9855175,120.55010986,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-10.01056576,120.4283371,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.86250973,120.60017395,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.86555481,120.6030426,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.86067963,120.59780884,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.91972446,120.21327972,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.92033768,120.20993805,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.8654089,120.26057434,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.86611271,120.25680542,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.87629414,120.20220184,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.90942192,119.93396759,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.91004467,119.93062592,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78723812,120.22272491,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78183556,120.22110748,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78675365,119.92204285,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.78528976,119.92313385,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.66038322,120.11299896,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.66106129,120.10938263,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.63301182,119.92086792,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.62461472,119.96672821,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.62526512,119.96318817,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.61978436,119.96244049,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.5433445,120.10041809,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53968716,120.08963013,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54036999,120.08599854,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54112434,120.08197784,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.71521282,119.11808777,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53487873,120.08499908,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.52651501,120.09923553,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54117775,120.08391571,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53802586,120.10140228,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53985023,120.09129333,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.54047489,120.08783722,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.71372223,119.11808777,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.71424007,119.11516571,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.53496075,120.08695221,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
-9.66900158,119.13078308,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:07:49.000000
