Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-05
Waktu akuisisi,04:43:18
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.955,-10.2213,54.0,AMARASI,KUPANG,NUSA TENGGARA TIMUR
124.032,-10.0066,88.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.161,-9.86307,57.0,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.101,-9.74579,54.0,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.392,-9.42212,24.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.517,-9.38679,51.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.509,-9.38787,90.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.227,-9.42617,62.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.756,-9.34517,77.0,BIBOKI TANPAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.388,-9.39522,80.0,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.379,-9.39643,93.0,lokasi tidak ditemukan
124.233,-9.39769,45.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.447,-9.35077,61.0,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.438,-9.3519,32.0,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.22,-9.38089,66.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.847,-9.25245,18.0,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
125.028,-9.1661,66.0,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR
125.02,-9.16724,81.0,TASIFETO TIMUR,BELU,NUSA TENGGARA TIMUR
123.483,-8.44791,39.0,ATADEI,LEMBATA,NUSA TENGGARA TIMUR
124.923,-8.23251,78.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
123.083,-8.39549,27.0,WOTANULUMADO,FLORES TIMUR,NUSA TENGGARA TIMUR
129.641,-2.83331,35.0,SERAM UTARA,MALUKU TENGAH,MALUKU
