Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.335582,109.103,100,ANJONGAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-7.93656,139.198,67,TUBANG,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-7.99377,138.837,58,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
0.333472,109.09,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-8.09521,138.189,86,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
0.346786,109.088,100,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-05,06:04:58
-8.15563,137.799,92,WAAN,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-7.70797,140.524,78,MUTING,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-7.97089,138.848,74,KIMAAM,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
-7.89384,139.278,91,TUBANG,MERAUKE,PAPUA,snpp,2018-09-05,04:21:07
