Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.53179502487,122.059623718,51,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-12-23,02:27:00
-3.62595200539,115.626396179,76,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-12-23,02:27:00
-3.62761044502,115.637557983,73,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-12-23,02:27:00
-8.23996734619,123.212333679,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-23,02:27:00
-8.30288410187,123.59854126,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-12-23,02:27:00
-8.46966362,123.014953613,43,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-23,02:27:00
-8.1127204895,117.99080658,28,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-23,02:27:00
-8.65962314606,116.771568298,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-23,02:27:00
-8.84847259521,118.046943665,55,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-23,02:27:00
-8.28183937073,113.255516052,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2019-12-23,02:27:00
-9.05410289764,116.884094238,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-23,02:27:00
