Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1110229492,124.217483521,83,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-12-16,05:17:00
-10.1123352051,124.208106995,58,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-12-16,05:17:00
-4.37927293777,122.623939514,77,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-4.38062858582,122.614402771,77,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-4.38900184631,122.488807678,91,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-4.39036083221,122.4792099,74,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-4.6723446846,120.05606842,7,BENGO,KAB. BONE,SULAWESI SELATAN,aqua,2019-12-16,05:17:00
-4.14587593079,122.058021545,60,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-4.17553949356,121.776031494,54,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-4.05029201508,122.148773193,73,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-4.10567522049,121.684288025,74,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-3.94092679024,122.27696991,47,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-3.90205001831,122.418647766,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-3.99011588097,121.788505554,34,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-3.99153614044,121.778305054,54,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-3.12807226181,126.85433197,87,WAPLAU,KAB. BURU,MALUKU,aqua,2019-12-16,05:17:00
-3.76814675331,122.131187439,46,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-3.47471523285,121.944831848,51,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-16,05:17:00
-2.83487606049,122.164031982,37,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-12-16,05:17:00
-1.69684398174,128.010543823,56,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-12-16,05:17:00
-2.23422026634,121.550674438,82,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-12-16,05:17:00
-2.23557877541,121.541145325,69,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-12-16,05:17:00
-1.94521129131,120.861183167,36,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-12-16,05:17:00
-1.94151461124,120.816589355,64,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-12-16,05:17:00
-1.6392737627,121.206687927,71,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-12-16,05:17:00
-1.3025406599,123.172523499,54,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-12-16,05:17:00
-1.30381608009,123.163574219,0,not found,aqua,2019-12-16,05:17:00
-1.28261506557,122.41104126,58,BATUI,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-12-16,05:17:00
-1.95020413399,115.85836792,44,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-12-16,05:17:00
0.48658451438,120.226699829,47,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-12-16,05:17:00
