Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.98102378845,140.997055054,84,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.9825334549,140.987045288,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.95365333557,140.945373535,60,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.95512771606,140.935394287,95,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.93981075287,140.973922729,50,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.94573783875,140.933959961,92,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.91653633118,140.772003174,0,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.84838199615,140.974716187,72,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.84986877441,140.964691162,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.80360126495,140.910064697,81,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.79420757294,140.90864563,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.79505634308,140.837615967,42,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.79651260376,140.827713013,64,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.77099132538,140.93572998,84,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.79733753204,140.757217407,78,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.7595949173,140.882965088,54,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.77283668518,140.793777466,81,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.77429962158,140.783920288,85,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.73186683655,140.939987183,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.74231433868,140.870147705,49,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.75561523438,140.781066895,70,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.75855350494,140.761367798,27,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.72245502472,140.938537598,62,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.74627399445,140.779647827,61,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.74774646759,140.769805908,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.74921798706,140.759963989,97,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.75068950653,140.75012207,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.75215816498,140.74029541,62,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.76238918304,140.671783447,31,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.71589565277,140.819869995,64,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.71379089355,140.769058228,71,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.66414928436,140.975326538,69,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.65471458435,140.973876953,76,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.67238521576,140.66242981,35,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.65429019928,140.719772339,68,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.61063194275,140.970733643,76,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.61210632324,140.960678101,62,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.52803421021,140.911239624,61,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.48835945129,140.854034424,78,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.48983955383,140.844070435,86,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.45567321777,140.879714966,77,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.45717334747,140.8697052,77,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.42345237732,140.991775513,78,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.41398620605,140.990325928,78,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.38615512848,140.852340698,60,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.3621635437,140.33416748,69,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.3256778717,140.40045166,76,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.23452091217,140.205429077,75,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.10120010376,140.48248291,49,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.12158679962,140.279037476,81,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.07479095459,140.468582153,39,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.07622528076,140.458877563,52,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.12271881104,140.143386841,70,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.05686473846,140.525482178,59,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.04756069183,140.524093628,73,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.04901027679,140.514358521,81,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.10578632355,140.131195068,32,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.06561851501,140.339019775,83,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.05734157562,140.351593018,80,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.99909305573,140.491043091,77,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.00052261353,140.481323242,73,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.93306684494,139.810256958,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.9344086647,139.800994873,58,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.92398357391,139.808898926,90,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.92532873154,139.799636841,90,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.80923223495,140.529922485,91,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.81067895889,140.520095825,58,Animha,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.15527915955,137.93611145,53,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.15656757355,137.926940918,52,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.01294231415,138.810928345,96,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.96525096893,138.880020142,58,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.94469165802,138.959625244,71,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.92305421829,138.855484009,70,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.79589080811,139.670135498,60,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.9140996933,138.854171753,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.73503112793,140.035552979,44,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.73639345169,140.026123047,54,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.72177267075,140.062454224,80,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.85195875168,139.096603394,88,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.85325336456,139.087600708,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.00507736206,138.023498535,92,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.94965219498,137.959594727,80,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.82002067566,138.800628662,96,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.82130622864,138.791641235,95,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.7243938446,139.339096069,74,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.90103530884,138.104171753,65,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.88302326202,138.166381836,67,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.88430976868,138.157318115,54,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.88688373566,138.139175415,43,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.89203500748,138.102874756,0,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.89332342148,138.093795776,0,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.90234994888,138.03012085,63,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.87146234512,138.183197021,46,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.87531757355,138.156005859,75,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.87660312653,138.146942139,0,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.89333772659,138.028808594,100,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.86247348785,138.181884766,83,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.86375713348,138.172836304,75,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.87274885178,138.109344482,0,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.46387004852,140.732666016,88,Elikobel,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.40718126297,140.759475708,61,Elikobel,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.38990545273,140.375747681,82,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.38060712814,140.374343872,71,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.35844278336,140.331314087,59,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.35987615585,140.321594238,56,Muting,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-7.52702856064,139.112808228,35,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-10-14,04:23:00
-8.20373725891,128.961227417,0,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-14,04:23:00
-7.34674787521,131.460144043,45,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-14,04:23:00
-6.16967391968,134.7237854,33,ARU TENGAH TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2019-10-14,04:23:00
-2.95074152946,129.837219238,33,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-10-14,04:23:00
