Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.78301,118.649,45,MONTA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.86367,117.862,100,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.8569,117.861,95,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.81954,117.967,72,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.83209,117.887,98,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.81169,117.928,100,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.80491,117.927,81,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.72913,118.254,56,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.60973,118.373,63,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.85995,116.118,62,PRAYA BARAT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
-8.74206,116.852,59,TALIWANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-10-21,05:44:13
