Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.06424,112.874,78,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-11-15,06:28:00
-7.77324,111.823,52,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2019-11-15,06:28:00
-7.36164,112.631,69,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-11-15,06:28:00
-7.36338,112.623,69,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2019-11-15,06:28:00
-6.36996,106.46,61,TENJO,KAB. BOGOR,JAWA BARAT,snpp,2019-11-15,06:29:25
-5.28336,104.37,61,WONOSOBO,KAB. TANGGAMUS,LAMPUNG,snpp,2019-11-15,06:29:25
-2.82927,110.371,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-15,06:29:25
-2.83063,110.363,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-15,06:29:25
-2.84148,110.295,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-15,06:29:25
-2.81514,110.291,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-15,06:29:25
-2.81651,110.282,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-11-15,06:29:25
-3.55794,104.207,96,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-11-15,06:29:25
-3.31858,105.385,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-15,06:29:25
-2.54122,105.476,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-15,06:29:25
-2.4018,104.345,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-15,06:29:25
-2.0856,103.843,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-11-15,06:29:25
-2.30177,100.904,87,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-11-15,06:29:25
