Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.50716937,127.63260651,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-27,16:46:28.000000
1.50014377,127.63224792,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-27,16:46:28.000000
1.49663579,127.63204193,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-27,16:46:28.000000
1.49604285,127.63591003,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-27,16:46:28.000000
1.49724448,127.62805176,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-27,16:46:28.000000
1.49316037,127.6315918,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-27,16:46:28.000000
1.11732006,124.73252869,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-03-27,16:46:28.000000
1.16688323,117.67713928,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,16:46:28.000000
1.16745079,117.67591095,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,16:46:28.000000
-1.31633186,131.02046204,8,SEGET,KAB. SORONG,PAPUA BARAT,noaa20,2020-03-27,16:46:28.000000
0.67484283,117.46215057,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-27,16:46:28.000000
-1.45835006,127.43550873,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-27,16:46:28.000000
-1.45895195,127.43932343,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-27,16:46:28.000000
-1.37956977,122.48194122,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-27,16:46:28.000000
-0.58266604,117.38419342,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-27,16:46:28.000000
-0.65063977,117.10778809,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-27,16:46:28.000000
-1.085425,109.475532,8,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-03-30,02:52:25.000000
-1.085425,109.475802,9,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-03-30,02:52:25.000000
-1.085697,109.475802,9,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-03-30,02:52:25.000000
-1.012306,109.801744,8,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,landsat8,2020-03-30,02:52:25.000000
-1.943259,110.116268,7,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-03-30,02:52:25.000000
