Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.95993709564,110.344909668,70,PUNDONG,KAB. BANTUL,DI YOGYAKARTA,terra,2019-09-19,15:30:00
-7.95212554932,110.355049133,61,PUNDONG,KAB. BANTUL,DI YOGYAKARTA,terra,2019-09-19,15:30:00
-7.46589803696,110.449729919,61,SELO,KAB. BOYOLALI,JAWA TENGAH,terra,2019-09-19,15:30:00
-7.24611663818,109.195304871,91,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,terra,2019-09-19,15:30:00
-7.24803733826,109.182922363,100,SIRAMPOG,KAB. BREBES,JAWA TENGAH,terra,2019-09-19,15:30:00
-7.23694610596,109.18170166,29,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,terra,2019-09-19,15:30:00
-5.27998971939,104.342552185,51,SUOH,KAB. LAMPUNG BARAT,LAMPUNG,terra,2019-09-19,15:30:00
-5.05609846115,105.135452271,71,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-19,15:30:00
-5.05740499496,105.126304626,65,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-19,15:30:00
-4.60466384888,105.653022766,63,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-09-19,15:30:00
-4.61263370514,104.826255798,87,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-09-19,15:30:00
-3.14714717865,113.785057068,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.15300583839,113.747917175,15,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.13017058372,113.782394409,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.13606381416,113.745330811,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.16112947464,113.780151367,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.03428912163,114.035247803,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.02721261978,114.069961548,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-4.18169641495,105.771743774,73,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-19,15:30:00
-4.18310022354,105.762084961,100,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,terra,2019-09-19,15:30:00
-2.96243047714,113.329742432,61,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.96777677536,113.295288086,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.92140078545,105.793983459,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.93782734871,112.307495117,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.60854744911,114.318031311,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.9073164463,112.30267334,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.56192779541,114.267791748,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.92613601685,112.300437927,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.80916643143,105.231254578,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.93225812912,110.728027344,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.83051037788,110.939315796,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.81677675247,110.937225342,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.82107114792,110.954467773,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.82443499565,110.931724548,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.81071448326,110.929542542,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.82007598877,110.681877136,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-3.6786301136,104.66619873,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.67993068695,104.657150269,63,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.21800065041,114.146583557,24,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.66960692406,104.664886475,100,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.67091012001,104.655830383,99,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.51215624809,112.211425781,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.49689674377,112.20904541,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.51576304436,105.35218811,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.67056512833,110.972587585,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-3.51064586639,105.322563171,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.51200485229,105.313156128,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.47083449364,112.17552948,93,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.50145316124,105.321220398,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.502815485,105.311813354,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.50417637825,105.302406311,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.51772856712,105.208717346,98,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.50857186317,105.207374573,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.50992441177,105.198043823,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.48495006561,112.200408936,11,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.66490507126,110.964950562,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-3.54638600349,104.820358276,61,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.54768466949,104.811233521,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.56838417053,104.665740967,94,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.46969175339,112.198028564,77,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.50733876228,104.964332581,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.50087881088,104.944610596,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.53741669655,104.689002991,30,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.53871226311,104.67993927,95,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.52838420868,104.687690735,66,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.52968144417,104.678627014,55,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.15147089958,113.754692078,82,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.39780712128,112.157424927,54,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.49727010727,111.508033752,62,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.44189691544,105.096252441,85,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.44323515892,105.086982727,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.37695884705,105.233329773,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.14933872223,113.4034729,53,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.2359688282,106.014770508,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.34943699837,105.229309082,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.35078644753,105.219932556,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.35213446617,105.21056366,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.35348153114,105.201210022,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.22647500038,106.013366699,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.22794103622,106.003288269,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.34296655655,105.209228516,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.34431672096,105.199867249,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.3456659317,105.190513611,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.33379888535,105.207885742,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.33515167236,105.198532104,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.33650374413,105.189178467,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.33785438538,105.179832458,73,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.11559247971,113.0729599,89,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.12099027634,113.038780212,61,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.30865335464,105.252090454,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.27804636955,105.347190857,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.27939605713,105.337730408,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.31282973289,105.103256226,69,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.35360264778,104.752296448,74,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.35490226746,104.743186951,67,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.10978412628,113.06489563,95,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.27605223656,105.164482117,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.27739191055,105.155143738,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.26689314842,105.163146973,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.26823592186,105.153808594,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.06483578682,112.817451477,60,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-2.32260680199,111.437721252,67,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.20532774925,105.08177948,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.14914512634,105.083076477,78,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.1938996315,111.489639282,64,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-09-19,15:30:00
-3.10648322105,105.194465637,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.10782432556,105.185081482,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.1842148304,104.392127991,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.28607344627,103.612945557,61,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.28734135628,103.604011536,100,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.14552617073,104.533790588,73,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.27837061882,103.602714539,97,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.26939964294,103.601417542,89,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.18846511841,110.263275146,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.19161868095,110.242797852,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.17869853973,110.255249023,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.18171453476,110.234741211,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.1284198761,110.143821716,52,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.11537384987,110.141860962,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-3.02222561836,104.045532227,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.02350091934,104.036598206,100,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.02477574348,104.027664185,90,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-3.02605032921,104.018737793,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.11512160301,110.156951904,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.9970164299,104.026870728,71,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.99059128761,104.007705688,86,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.01741886139,110.183761597,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.03058671951,110.200073242,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.90865898132,110.134262085,27,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.89254784584,110.152610779,23,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.86399531364,110.253616333,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.88246798515,110.13041687,29,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.73264360428,104.268966675,88,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.8179346323,110.289299011,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.85475587845,110.245452881,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.78079676628,103.348342896,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.65744113922,104.150993347,67,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.77181386948,103.347045898,97,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.77308368683,103.33808136,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.77562355995,103.320152283,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.77689385414,103.311180115,85,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.39576506615,105.898208618,61,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-09-19,15:30:00
-2.76663780212,103.318855286,53,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.74838364124,110.14503479,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.75150156021,110.124671936,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.75461709499,110.104316711,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.7577111721,110.084098816,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.81101131439,102.877098083,55,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.748675704,110.160552979,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.43286275864,105.403358459,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.73552012444,110.158576965,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.73851513863,110.138084412,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.74446177483,110.09740448,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.74742364883,110.077133179,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.72537648678,110.136146545,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.73606801033,102.949859619,62,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.65822529793,103.370597839,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.40941858292,105.053665161,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.41075110435,105.044273376,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.40023803711,105.052322388,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.40157270432,105.042938232,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.59396731853,110.499649048,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.48146080971,104.351882935,34,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.58364510536,110.475669861,84,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.64255952835,110.075569153,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.64553999901,110.05531311,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.47373652458,104.341560364,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.3231215477,104.882873535,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.31398630142,104.881546021,95,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.5283768177,103.376335144,90,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.52964758873,103.367393494,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.51041471958,110.261413574,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.50022792816,110.238456726,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.48693394661,110.236465454,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.49006509781,110.215644836,30,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.49946415424,110.153144836,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.50256037712,110.132545471,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.50564789772,110.112007141,78,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.48626840115,110.151130676,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.49480628967,103.225311279,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.46038138866,110.16191864,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.33290481567,103.198944092,66,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.31506228447,110.071334839,63,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.12444770336,110.030899048,72,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.10228705406,103.26612854,67,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-19,15:30:00
-2.10355949402,103.25718689,63,Bajubang,KAB. BATANGHARI,JAMBI,terra,2019-09-19,15:30:00
-1.12494790554,110.045249939,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-2.01083636284,103.844566345,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.16640782356,102.751182556,23,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-1.98023748398,103.995231628,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.9815120697,103.986274719,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.98278617859,103.977325439,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.98406004906,103.96837616,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.15606093407,102.758987427,3,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-2.15735435486,102.749885559,100,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-1.15654301643,109.644317627,41,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.97125709057,103.993934631,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.97253274918,103.984977722,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.97380781174,103.976028442,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-1.97508263588,103.967079163,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-19,15:30:00
-2.14830231667,102.748588562,98,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-2.14959454536,102.739479065,29,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-19,15:30:00
-1.14379608631,109.642410278,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
