Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.857671,100.1838,79,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2017-07-23,06:28:00
1.166878,100.966286,39,MANDAU,KAB. BENGKALIS,RIAU,aqua,2017-07-23,06:28:00
1.357961,101.91391,56,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-07-23,06:28:00
1.448896,101.571053,50,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-07-23,06:28:00
2.102919,101.146057,58,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2017-07-23,06:28:00
2.179308,100.966049,65,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-07-23,06:28:00
2.011441,99.434364,78,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.257753,100.806465,65,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-07-23,06:28:00
2.25604,100.794731,62,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-07-23,06:28:00
2.278622,99.539688,68,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.417954,100.305359,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2017-07-23,06:28:00
2.428472,100.303802,75,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2017-07-23,06:28:00
2.30787,99.498604,52,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.305744,99.484459,46,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.328124,99.48085,84,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.326015,99.466644,61,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,aqua,2017-07-23,06:28:00
2.395455,99.629433,78,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-07-23,06:28:00
