Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.42573738,124.4009552,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.42437363,124.40087128,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.32708263,124.6227951,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.23206425,124.99253082,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.5093317,123.38433838,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.50225925,123.39104462,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.2293005,124.99196625,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.22988605,124.9887619,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.54107666,123.25891876,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.50616264,123.38981628,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.40227795,123.51113129,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.54642487,122.63437653,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.5409584,122.63401031,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.54406929,122.63298798,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.5682373,122.15852356,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.35864449,122.85443878,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.71394539,118.43146515,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-21,05:56:41.000000
-8.64789677,118.50366211,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-21,05:56:41.000000
-8.64380074,118.50321198,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-21,05:56:41.000000
-8.7833271,117.26692963,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-21,05:56:41.000000
-8.7283144,117.53414154,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-21,05:56:41.000000
-8.72446251,117.53374481,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-21,05:56:41.000000
-8.72060871,117.53333282,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-21,05:56:41.000000
-8.87037659,116.07059479,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-21,05:56:41.000000
-8.63359547,116.80709839,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-21,05:56:41.000000
-8.38321495,113.50004578,8,WULUHAN,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.30469227,112.72580719,8,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.1740799,113.34161377,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.17076015,113.3411026,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.99336433,114.36154175,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.3220911,112.15254974,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.95187712,114.30696869,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.02458477,113.81150055,8,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.02125549,113.81098938,8,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.08781528,113.35279846,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-8.1559906,112.09459686,8,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.76741314,114.25616455,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.76796198,114.25259399,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.74506807,114.26734924,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.84926462,113.45458221,8,GADING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.85573101,113.16674805,8,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.83505583,113.08426666,7,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.68799877,113.86964417,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.72089291,112.74163055,8,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.16663313,115.83016968,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.62489462,112.73031616,7,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.71345139,111.88734436,7,LOCERET,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.74533701,111.57723999,7,DAGANGAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.74476671,111.57691956,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.6048274,112.39352417,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.6020236,112.38949585,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.71561289,111.63256073,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.66279268,111.82427979,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.66332531,111.82070923,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.63262177,111.77187347,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.55938959,111.77128601,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.55992556,111.76767731,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.52070856,112.00736237,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.48765135,111.9294281,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.46575022,112.05381775,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.4741993,111.99698639,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.47084236,111.99647522,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.08360434,114.34888458,8,NONGGUNONG,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.32329798,112.60042572,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.34388018,111.79016876,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.16289949,112.92500305,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.13317204,113.09837341,8,JRENGIK,KAB. SAMPANG,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.28230667,111.47691345,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.10138988,112.34410858,7,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.09805489,112.34360504,8,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.15698195,111.36053467,7,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-09-21,05:56:41.000000
-7.14355326,111.30975342,8,JATI,KAB. BLORA,JAWA TENGAH,snpp,2020-09-21,05:56:41.000000
-7.05292559,111.70484924,8,SENORI,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-7.0986762,111.32920837,7,NGAWEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-21,05:56:41.000000
-7.19130039,110.65694427,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-21,05:56:41.000000
-6.90700626,112.40306091,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-21,05:56:41.000000
-6.97349215,107.61167908,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-21,05:56:41.000000
-6.97402191,107.60794067,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-21,05:56:41.000000
-6.9641552,107.61803436,8,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-21,05:56:41.000000
-10.66282654,123.19217682,9,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-10.66221428,123.19551086,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.52385998,124.92539978,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.52432632,124.92559052,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.65579033,123.98556519,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.18700409,124.70742798,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.17940426,124.71453094,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.9310503,120.2852478,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.91745472,120.35390472,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.92907143,120.28553009,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.80210876,120.23258209,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-9.62425518,119.77240753,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-21,05:55:17.000000
-2.57800651,121.38562775,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-21,05:58:06.000000
-2.57860637,121.38195801,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-21,05:58:06.000000
-2.57320356,121.38082123,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-09-21,05:58:06.000000
-3.4241941,113.80426025,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-3.08228874,115.32428741,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.03634214,121.05464935,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-21,05:58:06.000000
-2.03433776,121.05384827,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-09-21,05:58:06.000000
-1.93591166,120.52507782,8,PAMONA BARAT,KAB. POSO,SULAWESI TENGAH,snpp,2020-09-21,05:58:06.000000
-2.72444844,114.77835083,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.72715616,114.73796844,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.7236104,114.73744202,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.72410011,114.73779297,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.72470593,114.7338028,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.5525887,122.10520172,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-09-21,05:58:06.000000
-2.54285145,114.88376617,8,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.32256031,115.68172455,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.15731573,115.58444977,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.16022444,115.5814209,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.15650344,115.58080292,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-2.00730634,115.9208374,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-2.00540972,115.91690063,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.89201534,115.20954132,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.88834965,115.20898438,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.89273596,115.21018219,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.88907003,115.20964813,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.10348606,113.72775269,7,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.10404825,113.72405243,7,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.04183865,113.71849823,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-2.03841209,113.71799469,8,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.7848078,115.32435608,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-21,05:58:06.000000
-1.61140454,116.32339478,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.61123538,116.3253479,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.58697069,115.74478149,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.58759522,115.74581909,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.58829749,115.74120331,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.51717365,115.10341644,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.44123995,115.26434326,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.40995109,115.19744873,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.44415998,114.90325928,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.36099684,115.22108459,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.35261774,115.06262207,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.27603805,115.16954041,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.87499893,117.12394714,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-1.09309542,115.17546082,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.9315902,115.40022278,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.02868831,114.72399902,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.97276783,115.0609436,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.94092226,115.14439392,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.9372251,115.1438446,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.93789971,115.139534,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.94640982,115.01314545,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.94748425,115.00958252,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.94446343,115.00474548,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.9172973,115.15956879,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.05781698,114.23056793,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.89097399,115.30840302,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.99727196,114.60651398,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88724327,115.30783844,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.92108113,115.08473969,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.9141205,115.1057663,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.92654997,115.02392578,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88971013,115.14202118,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88601333,115.1414566,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88897616,115.09749603,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88963997,115.09317017,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88529003,115.09693909,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.89209104,114.97943115,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.85640812,115.18619537,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.85708427,115.18182373,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-1.08495617,113.70170593,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.87978601,114.77055359,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88371289,114.76717377,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.88008642,114.76664734,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.98301023,113.98878479,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.83623511,114.49925232,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.5847705,116.01287842,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.60451883,115.83695221,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.58503759,116.00990295,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.60359257,115.83370972,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.60161602,115.79450226,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.55936021,116.02108765,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.55545133,116.02047729,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.86840904,113.95981598,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.36669785,117.20496368,8,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.6863808,115.10884857,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.69036531,115.08268738,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.62548435,115.48316956,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.68268454,115.10827637,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.73924726,114.73732758,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.70281267,114.87830353,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.31301904,117.38388824,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.53381604,115.92724609,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.5299325,115.92662811,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.60158426,115.43750763,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.57720423,115.57009125,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.59710479,115.4414978,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.49985257,115.99193573,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.63460553,115.10100555,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.74156564,114.41106415,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.73799402,114.41057587,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.53529847,115.66373444,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.83159888,113.73609924,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.48710743,115.92045593,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
-0.74561203,114.24445343,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.85880947,113.51446533,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.74207163,114.24393463,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.74268365,114.24000549,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.7468403,114.24117279,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.85628229,113.51412964,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-09-21,05:58:06.000000
-0.48730797,115.91788483,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-21,05:58:06.000000
