Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.6526,122.471508,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-07-12,02:02:19.000000
0.652328,122.471508,9,WONOSARI,KAB. BOALEMO,GORONTALO,landsat8,2020-07-12,02:02:19.000000
-9.568794,119.460445,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.568797,119.460718,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.568847,119.46563,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.56885,119.465902,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.569121,119.4659,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.696817,119.477946,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.697088,119.477943,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.697358,119.47794,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.438772,119.51334,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.560128,119.514021,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.612941,119.513481,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.43257,119.51613,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.432841,119.516127,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.433112,119.516125,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.610512,119.514324,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.432573,119.516403,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.432844,119.5164,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.433114,119.516397,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.432575,119.516676,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.432846,119.516673,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.433117,119.51667,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.432578,119.516948,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.432852,119.517218,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.433123,119.517216,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.64871,119.541775,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.648981,119.541772,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.648713,119.542048,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.648984,119.542045,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.648716,119.542321,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.648986,119.542318,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.648718,119.542594,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.432072,119.603705,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453572,119.728186,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453843,119.728184,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.454114,119.728181,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453574,119.728459,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453845,119.728456,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.454116,119.728454,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453306,119.728734,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453577,119.728732,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453848,119.728729,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.454119,119.728727,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.45439,119.728724,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453309,119.729007,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453579,119.729005,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.45385,119.729002,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.454121,119.729,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.454392,119.728997,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453311,119.72928,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453582,119.729278,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453853,119.729275,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.454124,119.729272,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453585,119.72955,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.453855,119.729548,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.454126,119.729545,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.45658,119.731159,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.456851,119.731157,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.457122,119.731154,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.457392,119.731152,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.456582,119.731432,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.456853,119.73143,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.457124,119.731427,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.457395,119.731424,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.456856,119.731702,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.457127,119.7317,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.760581,119.7337,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.444766,119.742731,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461446,119.75922,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461717,119.759217,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461988,119.759214,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461448,119.759492,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461719,119.75949,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.46199,119.759487,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461451,119.759765,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461722,119.759763,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461993,119.75976,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461453,119.760038,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461724,119.760036,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461456,119.760311,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461727,119.760308,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.462,119.760579,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.461732,119.760854,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.462003,119.760852,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.460656,119.761683,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.508895,119.822092,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.509166,119.82209,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.509169,119.822363,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.50944,119.82236,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.507295,119.824836,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.507849,119.826196,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.50758,119.826471,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.507851,119.826469,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.578397,119.837281,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.486333,119.843861,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.472796,119.845076,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.473067,119.845074,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.472528,119.845352,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.472799,119.845349,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.55747,119.860132,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.556931,119.86041,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.557202,119.860407,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.557472,119.860405,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.55612,119.86069,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.556662,119.860685,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.556933,119.860683,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.557204,119.86068,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.557475,119.860678,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.556665,119.860958,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.556936,119.860956,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.557206,119.860953,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.555857,119.861512,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.555862,119.862058,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.858957,119.879998,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.858688,119.880273,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.858959,119.880271,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.85842,119.880549,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.858691,119.880547,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.858964,119.880817,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.518419,119.886693,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.51869,119.886691,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.518961,119.886688,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.518151,119.886968,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.518422,119.886966,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.518693,119.886964,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.518153,119.887241,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.518424,119.887239,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.518695,119.887236,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.518427,119.887512,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.630381,119.95339,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.630383,119.953663,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.630654,119.953661,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.629846,119.954214,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.630117,119.954212,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.629849,119.954487,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.63012,119.954485,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.62958,119.954762,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.629851,119.95476,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.629312,119.955038,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.629583,119.955036,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.629854,119.955033,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.640366,119.979516,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.640369,119.979789,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.889754,119.988742,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.889756,119.989016,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.890027,119.989013,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.890574,119.989555,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.890589,119.991194,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.890591,119.991468,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.869261,120.000133,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.869532,120.000131,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.869263,120.000406,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.869534,120.000404,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.869266,120.00068,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.869537,120.000677,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.868455,120.00096,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.864942,120.002085,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.86711,120.002065,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.864945,120.002358,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.867112,120.002339,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.396353,120.028597,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.396356,120.028869,9,NOT FOUND,landsat8,2020-07-12,02:05:30.000000
-9.396627,120.028867,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.396629,120.02914,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.731366,120.066932,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.731369,120.067206,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.731371,120.067479,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.731642,120.067476,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.896266,120.081879,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.896537,120.081876,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.896269,120.082152,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.89654,120.08215,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.896271,120.082425,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.896542,120.082423,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.920156,120.086587,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.966862,120.160259,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.966593,120.160535,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.966864,120.160532,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.967135,120.16053,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.966867,120.160806,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.967138,120.160803,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.96714,120.161077,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.967411,120.161075,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.966871,120.161353,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.967142,120.16135,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.966605,120.161902,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
-9.984767,120.162291,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-12,02:05:30.000000
