Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-20
Waktu akuisisi,02:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.9034729,1.54323196411,31.0,MAPANGET,KOTA MANADO,SULAWESI UTARA
124.906974792,1.53757977486,45.0,MAPANGET,KOTA MANADO,SULAWESI UTARA
120.924171448,1.28741753101,66.0,TOLITOLIUTARA,TOLITOLI,SULAWESI TENGAH
120.933815002,1.28598558903,78.0,TOLITOLIUTARA,TOLITOLI,SULAWESI TENGAH
120.826446533,1.04134321213,35.0,BAOLAN,TOLITOLI,SULAWESI TENGAH
121.511505127,-1.09416341782,45.0,ULUBONGKA,TOJOUNAUNA,SULAWESI TENGAH
116.343887329,-0.428296715021,50.0,MUARAMUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.362304688,-0.431082308292,78.0,MUARAMUNTAI,KUTAI KARTANEGARA,KALIMANTAN TIMUR
121.565185547,-2.24445939064,37.0,WITA PONDA,MOROWALI,SULAWESI TENGAH
122.159919739,-2.82963609695,70.0,not found,SULAWESI TENGAH
121.591178894,-4.05410003662,0.0,WUNDULAKO,KOLAKA,SULAWESI TENGGARA
119.545639038,-4.83680820465,66.0,PANGKAJENE,PANGKAJENE KEPULAUAN,SULAWESI SELATAN
122.604812622,-5.46445274353,36.0,WOLIO,KOTA BAUBAU,SULAWESI TENGGARA
125.861274719,-8.6455039978,55.0,lokasi tidak ditemukan
123.575271606,-8.53755760193,41.0,ATADEI,Kab. Lembata,NUSA TENGGARA TIMUR
