Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.69810474,127.87682343,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-03-23,17:09:34.000000
-8.19804764,119.07056427,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-23,17:13:51.000000
-8.11189651,112.92182159,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.11235428,112.92438507,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.11278343,112.92679596,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.116992,112.92086792,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.11748028,112.92362213,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.11790848,112.92602539,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.11830807,112.9282608,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.1186657,112.9302597,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.11900711,112.93215942,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.12295437,112.9247818,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.12339306,112.92725372,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
-8.1237793,112.92942047,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-03-23,17:13:51.000000
0.789451,122.44680786,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-03-23,17:11:00.000000
1.16335618,117.67758942,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-23,17:11:00.000000
0.67237204,117.46244812,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-23,17:11:00.000000
-0.58528376,117.38602448,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-23,17:11:00.000000
-0.688797,117.49907684,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-23,17:11:00.000000
-0.68818897,117.49520874,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-23,17:11:00.000000
-0.68940544,117.50295258,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-23,17:11:00.000000
-0.69300795,117.4983902,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-23,17:11:00.000000
-0.69240201,117.49453735,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-23,17:11:00.000000
-3.90271425,122.42178345,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-23,17:12:25.000000
-3.90217113,122.41832733,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-23,17:12:25.000000
-8.27468967,123.50827789,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-03-23,17:12:25.000000

