Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78176904,125.40638733,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-09,17:22:39.000000
2.78092265,125.41160583,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-09,17:22:39.000000
1.69974506,127.87652588,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-03-09,17:24:05.000000
1.50076759,127.63397217,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-09,17:24:05.000000
1.49788487,127.63514709,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-09,17:24:05.000000
1.49331295,127.63376617,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-09,17:24:05.000000
1.11346304,124.73962402,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-03-09,17:24:05.000000
1.1161865,124.73744965,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-03-09,17:24:05.000000
-1.45636928,127.43673706,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-09,17:24:05.000000
-1.38100231,122.48190308,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-03-09,17:24:05.000000
-3.90046787,122.42173004,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-09,17:25:31.000000
-3.90344381,122.41699982,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-09,17:25:31.000000
-3.90408707,122.42118073,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-09,17:25:31.000000
-4.67111731,121.86009979,8,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-03-09,17:25:31.000000
-8.19756317,119.06967926,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-03-09,17:26:57.000000

