Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.19,123.389,74,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-21,05:17:38
0.462978,121.85,86,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2018-11-21,05:21:54
0.461913,121.843,64,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2018-11-21,05:21:54
0.609213,117.445,63,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-11-21,05:21:54
0.616506,117.444,35,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-11-21,05:21:54
-3.12034,127.98,83,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2018-11-21,05:20:29
-2.83346,129.647,51,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-11-21,05:20:29
-3.21006,127.036,24,NAMLEA,KAB. BURU,MALUKU,snpp,2018-11-21,05:20:29
-3.2112,127.029,35,NAMLEA,KAB. BURU,MALUKU,snpp,2018-11-21,05:20:29
-3.3448,113.955,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-11-21,05:20:29
-3.34713,113.948,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2018-11-21,05:20:29
-2.42582,119.379,85,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2018-11-21,05:20:29
-2.41631,119.209,60,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2018-11-21,05:20:29
-2.17783,119.357,42,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2018-11-21,05:20:29
-9.03302,124.843,96,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-11-21,05:19:03
-9.4464,119.679,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-11-21,05:19:03
-8.33085,125.092,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-11-21,05:19:03
-8.80611,118.596,61,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-21,05:19:03
-8.78097,118.174,76,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-21,05:19:03
-8.65427,118.136,49,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-21,05:19:03
-8.64445,117.725,49,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-21,05:19:03
