Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.541573,122.492,89,DULUPI,BOALEMO,GORONTALO,snpp,2017-09-05,05:08:31
-8.72985,117.412,54,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
-1.1656,110.8,78,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-05,05:08:31
-8.73801,117.186,71,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
-1.16766,110.786,86,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-05,05:08:31
0.802533,122.788,84,ANGGREK,GORONTALO UTARA,GORONTALO,snpp,2017-09-05,05:08:31
-8.65527,117.484,93,MOYOHULU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
1.11859,121.351,60,MOMUNU,BUOL,SULAWESI TENGAH,snpp,2017-09-05,05:08:31
0.785149,114.497,78,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
-8.43943,118.29,14,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
0.784052,114.49,81,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
-8.56736,117.348,75,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
0.754039,114.298,76,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
-8.42972,118.289,70,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
0.893438,114.719,71,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
-8.63159,116.787,61,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
0.872862,114.589,89,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
-8.40248,118.121,90,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
-8.19635,119.071,87,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
0.904235,114.717,59,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
-8.13643,117.787,68,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-05,05:05:40
0.905273,114.047,66,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
0.904106,114.04,70,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
2.24483,117.646,91,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
2.24355,117.638,77,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR,snpp,2017-09-05,05:08:31
