Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.825677335262,108.934455872,88,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-03-20,18:23:00
0.817779302597,108.923400879,60,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-03-20,18:23:00
0.816333651543,108.933105469,100,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-03-20,18:23:00
0.814887285233,108.942817688,22,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2019-03-20,18:23:00
0.806988298893,108.931770325,88,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-03-20,18:23:00
1.84142923355,101.729942322,66,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-20,18:23:00
1.80304861069,100.828536987,10,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-20,18:23:00
1.46713805199,102.331260681,70,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-20,18:23:00
1.11150372028,102.79486084,30,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
1.00537979603,103.049209595,93,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
1.06450021267,102.171356201,58,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
1.06232094765,102.186683655,99,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.933104515076,103.092735291,65,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
1.128033638,101.63671875,78,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-03-20,18:23:00
1.12016451359,101.647201538,67,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-03-20,18:23:00
0.937194228172,102.883285522,55,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
0.892421543598,102.807388306,73,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
0.883413612843,102.792076111,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
0.881450712681,102.80581665,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
0.879482984543,102.819595337,24,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
0.874378621578,102.776779175,51,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
0.872426390648,102.790534973,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
0.87047547102,102.804283142,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-03-20,18:23:00
-0.175403803587,109.317306519,64,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,18:23:00
-0.176897808909,109.327674866,72,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-03-20,18:23:00
0.728289365768,102.827262878,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.726310491562,102.840835571,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.719328463078,102.812149048,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.717358291149,102.825744629,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.71539157629,102.839324951,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.713431119919,102.852851868,45,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.708391427994,102.810592651,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.706434428692,102.824180603,100,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.70447909832,102.837760925,88,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-03-20,18:23:00
0.221870824695,102.286216736,100,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-03-20,18:23:00
0.219782888889,102.300758362,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-20,18:23:00
0.21056984365,102.284606934,43,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-03-20,18:23:00
0.167501822114,102.505500793,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-20,18:23:00
0.0241052862257,103.251289368,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-20,18:23:00
