Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44739818573,125.183174133,40,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-10-22,02:27:00
1.44486284256,125.199951172,26,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2020-10-22,02:27:00
0.89227360487,123.444824219,0,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2020-10-22,02:27:00
0.671501457691,117.463996887,47,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-10-22,02:27:00
-1.22034096718,121.686080933,58,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2020-10-22,02:27:00
-1.00849497318,119.735023499,71,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,terra,2020-10-22,02:27:00
-1.32378578186,121.696235657,75,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2020-10-22,02:27:00
-1.81195056438,121.528610229,61,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-10-22,02:27:00
-2.45113420486,119.586647034,63,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2020-10-22,02:27:00
-2.5072453022,119.468467712,52,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2020-10-22,02:27:00
-2.51621437073,119.467102051,46,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2020-10-22,02:27:00
-3.05164074898,122.271003723,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2020-10-22,02:27:00
-3.18022847176,121.743804932,31,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2020-10-22,02:27:00
-3.78232121468,121.950202942,54,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-22,02:27:00
-3.78407692909,121.962280273,73,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-22,02:27:00
-3.87032413483,122.408996582,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-22,02:27:00
-3.89981722832,122.424072266,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-22,02:27:00
-4.59037208557,121.675224304,28,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,terra,2020-10-22,02:27:00
-4.79531669617,121.7602005,52,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,terra,2020-10-22,02:27:00
-8.25772285461,123.297607422,32,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-22,02:27:00
-8.36508464813,123.511528015,50,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-10-22,02:27:00
-8.38072013855,123.217628479,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-22,02:27:00
-8.34678840637,120.454399109,54,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,terra,2020-10-22,02:27:00
-8.49018669128,117.318382263,46,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-10-22,02:27:00
-9.46429443359,124.146720886,80,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-22,02:27:00
-8.7720079422,115.879875183,42,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2020-10-22,02:27:00


