Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.19658,123.093,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-02,04:36:01
-5.19756,123.086,43,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-11-02,04:36:01
-4.945,122.61,59,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-11-02,04:36:01
-4.81873,122.585,49,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-11-02,04:36:01
-3.50768,126.789,100,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-11-02,04:36:01
-3.5089,126.78,57,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-11-02,04:36:01
-3.49906,126.787,73,AIRBUAYA,KAB. BURU,MALUKU,snpp,2018-11-02,04:36:01
-3.35283,127.167,51,BATUBUAL,KAB. BURU,MALUKU,snpp,2018-11-02,04:36:01
-7.94926,139.777,72,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-11-02,04:34:36
-10.2283,123.897,56,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-10.1627,124.051,61,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-10.1745,123.955,74,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-10.1755,123.948,94,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-10.1641,123.945,31,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-10.133,124.103,72,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-10.1339,124.095,50,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-10.1554,123.92,65,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-9.97588,124.236,98,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-9.97685,124.228,100,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-9.68381,124.891,42,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-7.54545,138.716,28,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-11-02,04:34:36
-9.6045,124.452,56,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-9.34928,124.698,73,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-8.3993,124.22,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-8.3935,123.066,41,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-02,04:34:36
-5.8497,132.8,69,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2018-11-02,04:34:36
-5.6861,132.718,96,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2018-11-02,04:34:36
0.92735,122.612,50,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2018-11-02,04:37:25
-8.95576,140.832,83,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-11-02,04:33:10
