Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.206764,119.054359,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-05,05:07:00
-4.595132,121.676407,51,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-05-05,05:07:00
-3.702457,126.425629,72,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-05-05,05:07:00
-3.561166,126.512962,34,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-05-05,05:07:00
-3.562438,126.504028,51,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-05-05,05:07:00
-2.831918,122.155251,49,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2018-05-05,05:07:00
-3.012219,120.195869,23,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2018-05-05,05:07:00
0.48143,124.360207,62,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,aqua,2018-05-05,05:07:00
0.406624,123.203964,62,BONE PANTAI,KAB. BONE BOLANGO,GORONTALO,aqua,2018-05-05,05:07:00
0.457213,123.133728,54,KABILA BONE,KAB. BONE BOLANGO,GORONTALO,aqua,2018-05-05,05:07:00
-1.85196805,124.35433197,44,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2018-05-05,05:04:00
-1.68401694298,124.38028717,0,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2018-05-05,05:04:00
