Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.54231107235,124.895973206,55,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-10-07,02:23:00
1.54048347473,124.908409119,67,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-10-07,02:23:00
1.44582474232,125.180953979,30,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2017-10-07,02:23:00
1.4438508749,125.194023132,41,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2017-10-07,02:23:00
1.86235153675,117.2525177,30,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-10-07,02:23:00
0.865189671516,123.400375366,52,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2017-10-07,02:23:00
0.807834923267,123.364891052,76,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,terra,2017-10-07,02:23:00
1.03778290749,120.817276001,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-10-07,02:23:00
-0.895022690296,123.185760498,50,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,terra,2017-10-07,02:23:00
-2.55683779716,120.328262329,51,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2017-10-07,02:23:00
-2.54622626305,119.511032104,76,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2017-10-07,02:23:00
-2.83554172516,121.347984314,50,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-07,02:23:00
-2.97278523445,119.901802063,52,RANTEPAO,KAB. TORAJA UTARA,SULAWESI SELATAN,terra,2017-10-07,02:23:00
-2.58870458603,115.378433228,59,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2017-10-07,02:23:00
-3.38225364685,120.369827271,69,BELOPA,KAB. LUWU,SULAWESI SELATAN,terra,2017-10-07,02:23:00
-4.4101934433,122.4818573,60,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2017-10-07,02:23:00
-4.74909543991,121.981613159,46,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-10-07,02:23:00
-5.10334730148,119.482452393,29,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2017-10-07,02:23:00
-8.10868549347,118.017585754,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-07,02:23:00
-8.41131496429,116.071273804,0,TANJUNG,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2017-10-07,02:23:00
-10.1625585556,124.079566956,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-07,02:23:00
-10.1648311615,124.0963974,49,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-10-07,02:23:00
