Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.29894,138.31,72,WAAN,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.32118,138.163,30,WAAN,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.03235,139.882,50,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.04011,139.831,47,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.04122,139.824,42,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.04083,139.648,90,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.04193,139.641,100,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.04303,139.634,60,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.03412,139.647,86,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.03523,139.64,100,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.03633,139.633,100,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.00195,139.811,70,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.0174,139.667,31,OKABA,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.07706,139.191,92,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-8.07815,139.184,69,TUBANG,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
