Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.52936935425,112.475814819,62,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-07-17,06:17:00
-3.7860660553,103.828414917,38,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2020-07-17,06:17:00
-2.6040084362,110.519287109,72,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-07-17,06:17:00
-0.384324193001,102.757591248,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-07-17,06:17:00
-0.344630420208,102.8098526,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-07-17,06:17:00
-0.253068774939,102.874481201,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-07-17,06:17:00
0.944270253181,111.125579834,66,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-07-17,06:17:00
-0.193091496825,102.812301636,37,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-07-17,06:17:00
1.08957016468,110.059494019,45,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-07-17,06:17:00
0.159744471312,102.87575531,39,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-07-17,06:17:00
0.171134412289,102.874137878,17,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-07-17,06:17:00
0.0136952195317,101.698181152,19,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2020-07-17,06:17:00
0.203652799129,102.55153656,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-07-17,06:17:00
0.340293616056,100.258987427,76,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2020-07-17,06:17:00
0.336730390787,100.234642029,40,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2020-07-17,06:17:00
1.53814065456,100.325805664,39,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,aqua,2020-07-17,06:17:00
2.08933949471,99.8218765259,27,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2020-07-17,06:17:00
2.96314239502,99.0609130859,34,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,aqua,2020-07-17,06:17:00
-3.63749504,138.93894958,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-07-17,04:54:02.000000
-1.81869495,136.75053406,9,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-17,04:54:02.000000
-1.81549776,136.75064087,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-17,04:54:02.000000
-1.81602132,136.74731445,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-07-17,04:54:02.000000
-2.82029533,129.05909729,8,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2020-07-17,04:54:02.000000
-2.82084489,129.05554199,8,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,2020-07-17,04:54:02.000000
-2.57788706,121.38334656,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,04:54:02.000000
-2.57851338,121.37904358,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,04:54:02.000000
-2.57913852,121.37477112,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,04:54:02.000000
-2.57401538,121.37852478,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-17,04:54:02.000000
-2.60048819,116.36250305,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-07-17,04:55:27.000000
1.35421729,128.73165894,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-07-17,04:55:27.000000
1.35439849,128.73190308,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-07-17,04:55:27.000000
0.7008543,122.39290619,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-07-17,04:55:27.000000
0.70215684,122.3898468,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-07-17,04:55:27.000000
2.7779367,125.40612793,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-17,04:55:27.000000
-10.75438499,123.08726501,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-10.74927521,123.09120941,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-10.01398182,120.78674316,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.73575878,119.78379822,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.73621559,119.78009796,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.73071098,119.77890778,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.73204708,119.78220367,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.73252106,119.77855682,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.59579086,119.75061798,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.59624386,119.7470932,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.67593765,119.07588196,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.43267441,119.52892303,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.43472004,119.53079987,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-9.43520737,119.52706909,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-8.3918314,124.796875,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-8.32464504,125.12832642,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-8.35678959,123.72177124,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-8.35260868,123.72129822,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-8.35185432,123.72090912,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
-8.26637745,123.63188934,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-17,04:52:37.000000
3.10198236,115.80801392,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-17,04:56:53.000000
3.10252118,115.81132507,7,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-17,04:56:53.000000
3.10864139,115.81130981,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-17,04:56:53.000000
3.10804319,115.80763245,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-17,04:56:53.000000
3.09781122,115.80688477,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-17,04:56:53.000000
3.09836459,115.81013489,7,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-17,04:56:53.000000
3.10440063,115.80958557,9,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-17,04:56:53.000000
3.10501695,115.81321716,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-17,04:56:53.000000
3.10383868,115.80628204,8,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-17,04:56:53.000000
3.263177,117.631019,8,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-07-17,02:20:29.000000
3.262906,117.631019,9,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-07-17,02:20:29.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.671334,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.671334,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.671062,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.671062,117.462889,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.673233,117.463698,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.673233,117.463968,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.674319,117.464237,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.680279,117.565072,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
1.195593,117.885485,9,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
1.195321,117.885485,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:20:53.000000
0.194468,117.346664,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.19474,117.346933,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.194468,117.346933,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.140728,117.36176,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.052519,117.362568,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.05279,117.362838,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.052519,117.362838,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.052247,117.362838,9,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
-0.582317,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
-0.582588,117.386043,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
-0.08563,117.438325,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
-0.085902,117.438325,9,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.671605,117.461811,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.659663,117.462079,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.659392,117.462079,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.671876,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.671334,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.660206,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.659934,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.659663,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.659392,117.462349,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.671876,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.671334,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.671334,117.462889,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.671062,117.462889,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.673505,117.463698,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.673505,117.463968,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.674319,117.464237,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.096758,117.467172,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.092415,117.471215,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.181437,117.489819,9,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.033248,117.509497,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.032976,117.509497,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.032705,117.509497,7,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.032705,117.509767,9,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
0.680551,117.565072,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:17.000000
-1.331969,116.688752,7,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-1.33224,116.688752,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-1.332511,116.688752,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-0.96367,117.148527,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-0.963942,117.148527,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-0.855916,117.185462,9,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-0.855916,117.185731,9,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-0.846954,117.268238,9,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-0.847226,117.268238,9,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-0.582317,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-0.582588,117.386043,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-07-17,02:21:41.000000
-8.229578,115.389796,9,KINTAMANI,KAB. BANGLI,BALI,landsat8,2020-07-17,02:23:41.000000
-8.229579,115.390069,9,KINTAMANI,KAB. BANGLI,BALI,landsat8,2020-07-17,02:23:41.000000
-8.25525,115.578951,9,KUBU,KAB. KARANGASEM,BALI,landsat8,2020-07-17,02:23:41.000000
-8.692533,116.109031,7,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-07-17,02:23:41.000000
-8.301781,116.372813,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-07-17,02:23:41.000000
-8.301781,116.373086,9,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-07-17,02:23:41.000000
-8.771654,116.490423,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-17,02:23:41.000000
-8.671603,116.550823,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-17,02:23:41.000000
-8.381121,116.693128,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-17,02:23:41.000000
