Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49776936,127.63172913,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-01,17:22:23.000000
1.49243331,127.63516998,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-01,17:22:23.000000
1.49432421,127.6344986,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-01,17:22:23.000000
2.35569072,117.08228302,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-01,17:22:23.000000
1.16263318,117.68044281,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-01,17:23:47.000000
0.82770932,117.52997589,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-01,17:23:47.000000
0.82416844,117.52940369,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-01,17:23:47.000000
0.18932182,116.11756134,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-01,17:23:47.000000
-1.38022113,122.48220062,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-09-01,17:23:47.000000
-0.68221277,117.02606964,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-01,17:23:47.000000
-1.14035153,114.70044708,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-01,17:23:47.000000
-2.57706642,121.3848114,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-01,17:23:47.000000
-2.57764649,121.38852692,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-01,17:23:47.000000
-2.58047628,121.38433075,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-01,17:23:47.000000
-1.84687865,115.86256409,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-01,17:23:47.000000
-1.87488079,115.88776398,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-01,17:23:47.000000
-1.88029051,115.84983063,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-01,17:23:47.000000
-1.91479933,115.84918976,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-01,17:23:47.000000
-2.15907884,115.5827713,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-09-01,17:23:47.000000

