Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.68014,121.876,75,KELIMUTU,ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-10,06:02:15
-8.70441,121.219,85,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-10,06:02:15
-3.08068,114.508,81,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-4.43377,105.486,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.43486,105.478,84,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.44737,105.335,66,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-3.44416,112.003,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-4.37929,105.744,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.37222,105.735,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.39309,105.592,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-3.45259,111.857,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.45369,111.85,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-4.36217,105.69,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.39147,105.487,20,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-3.4391,111.855,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.44129,111.841,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.44239,111.834,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-4.37585,105.537,61,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.38746,105.456,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.5636,104.22,68,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.43346,111.847,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-4.3792,105.455,93,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.36463,105.498,48,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.38153,105.379,70,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.53675,104.28,45,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-4.36598,105.385,75,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.34887,105.443,89,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-3.30315,112.354,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-4.34108,105.381,91,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.34217,105.374,23,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.32299,105.447,36,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.32338,105.386,30,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-3.25752,112.377,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-4.24622,105.688,59,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-3.19995,112.613,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.20111,112.606,95,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.21392,112.523,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.90909,114.418,49,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.1942,112.604,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.18846,112.596,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.21404,112.431,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.21519,112.424,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.20476,112.43,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.20589,112.423,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.21152,112.386,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-4.22813,105.419,88,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-4.32403,104.765,59,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-10,06:05:06
-4.22095,105.41,76,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-10,06:05:06
-3.14065,112.345,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.14178,112.337,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.10382,112.537,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.13379,112.344,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.13493,112.336,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.13493,112.291,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.12809,112.29,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-1.74071,120.922,100,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-10,06:05:06
-4.31561,103.893,75,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.96815,112.851,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-4.06108,105.536,52,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-10,06:05:06
-4.30091,103.865,71,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-4.05918,105.492,71,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-10,06:05:06
-4.00764,105.623,28,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-10-10,06:05:06
-3.96782,105.668,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.95888,105.616,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.81262,113.019,40,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.80556,113.018,56,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.90649,112.165,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.22939,116.523,24,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-2.47323,114.896,58,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-10,06:05:06
-2.87695,112.176,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.05302,110.975,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.93931,111.632,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.84444,105.548,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.93259,111.631,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.38147,115.119,30,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-10,06:05:06
-3.03262,110.929,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.83956,105.466,77,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-10,06:05:06
-3.8406,105.459,48,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-10,06:05:06
-2.38981,114.965,31,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.39141,114.955,51,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.99407,110.966,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.85061,105.235,82,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.9755,110.998,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.8423,105.234,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.97825,110.935,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.98141,110.914,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.79146,105.519,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.79789,105.476,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.9758,110.906,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.9821,110.864,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.82788,105.216,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.86906,111.52,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.86234,111.518,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.94433,110.979,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.85563,111.517,96,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.97858,110.708,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-2.93725,110.936,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.85228,104.693,71,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.55699,113.318,69,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.95759,110.712,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-3.70264,105.673,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.29827,114.913,75,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.93518,110.815,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.93273,110.786,52,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.93379,110.779,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.73112,105.369,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.74395,105.227,86,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.65542,105.708,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.65645,105.701,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.23811,115.019,54,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.64738,105.707,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.64841,105.7,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.64945,105.693,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.23018,115.018,89,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.78992,104.684,48,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.68389,105.347,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.66877,112.076,47,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.61817,105.738,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.61918,105.731,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.92188,110.367,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-2.8241,110.968,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-3.58484,105.799,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.58405,105.634,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.83515,110.586,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-3.70449,104.597,54,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.94963,115.908,70,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-3.60963,104.887,41,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.87651,116.258,65,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-9.00136,117.265,44,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-10,06:02:15
-1.88176,116.225,89,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-2.05931,114.832,84,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.67902,110.767,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-3.49093,105.311,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.48269,105.31,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.47122,105.331,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.46731,105.3,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.46838,105.293,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.46946,105.286,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.47055,105.278,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.46122,105.284,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.4623,105.277,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.46337,105.27,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.52794,104.827,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.0725,114.389,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-2.37872,112.174,61,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.50514,104.611,73,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.3534,105.402,22,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.38128,105.097,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.33099,105.384,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.33205,105.377,18,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.37295,105.096,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.30101,105.533,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.30306,105.519,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.3041,105.512,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.3103,105.469,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.32387,105.376,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.33231,105.318,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.29394,105.525,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.55652,103.699,52,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.92245,108.013,92,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-3.29199,105.481,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.2596,105.649,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.2606,105.642,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.30867,105.315,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.27342,105.493,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.27449,105.486,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.25158,105.584,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.26,105.527,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.24771,105.554,83,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.25615,105.498,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.2572,105.491,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.60711,116.312,73,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-1.60841,116.304,69,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-2.43352,110.871,39,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-2.44676,110.738,96,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-2.46772,110.6,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-3.27766,104.951,78,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-1.53653,116.362,89,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-10,06:05:06
-1.83382,114.434,58,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.20512,105.278,30,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.4478,110.243,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-1.92344,113.557,28,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-1.72117,114.565,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-1.74073,114.441,72,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-10,06:05:06
-3.16748,104.793,62,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.1686,104.785,80,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.91703,106.375,40,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-2.21838,110.774,100,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-10,06:05:06
-3.00603,105.225,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.02309,105.107,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.02417,105.1,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.02849,105.07,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.02958,105.062,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.03283,105.04,40,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.9978,105.224,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.02126,105.061,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.99005,105.178,40,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.99116,105.17,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.9774,105.206,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.9785,105.199,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.95145,105.097,46,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.95256,105.089,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-3.04546,104.456,56,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.90789,105.105,95,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.90896,105.098,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.67233,106.466,82,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-2.65097,106.454,83,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-10,06:05:06
-2.89674,104.795,62,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.81464,105.294,95,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.81569,105.287,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.84814,104.692,67,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.61364,105.366,44,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.6147,105.359,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
-2.7761,103.97,95,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-10-10,06:05:06
