Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.22675800323,123.640556335,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-08-11,02:30:00
-8.2392578125,123.638412476,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-08-11,02:30:00
-6.70764970779,111.287231445,62,KALIORI,KAB. REMBANG,JAWA TENGAH,terra,2017-08-11,02:30:00
-8.20256710052,119.07384491,81,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-11,02:30:00
-8.20407962799,119.084411621,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-11,02:30:00
-8.53932380676,120.96144104,40,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-11,02:30:00
-8.57179737091,120.96925354,45,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-11,02:30:00
-8.64457607269,121.26348114,61,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-08-11,02:30:00
-8.10928916931,112.919761658,58,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-08-11,02:30:00
-8.11125278473,112.932121277,63,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-08-11,02:30:00
-8.18926239014,113.355316162,76,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2017-08-11,02:30:00
-8.19137001038,113.368766785,65,JOMBANG,KAB. JEMBER,JAWA TIMUR,terra,2017-08-11,02:30:00
-9.4035282135,119.623161316,73,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-11,02:30:00
-10.0446615219,120.643264771,52,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-11,02:30:00
-10.6573019028,123.278686523,48,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2017-08-11,02:30:00
-10.6598539352,123.298187256,39,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2017-08-11,02:30:00
