Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.56802129745,112.606781006,64,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-05-10,05:52:00
-7.3951125145,112.754310608,75,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2017-05-10,05:52:00
-3.00234460831,120.193099976,25,WARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2017-05-10,05:52:00
-2.60373544693,114.157089233,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-05-10,05:52:00
-2.59476208687,114.155799866,40,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-05-10,05:52:00
-1.72409844398,114.842071533,32,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-05-10,05:52:00
-2.07726979256,111.728424072,60,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-05-10,05:52:00
0.0926802754402,110.063865662,59,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-05-10,05:52:00
0.298247843981,109.186798096,62,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-05-10,05:52:00
0.387377560139,109.094566345,48,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2017-05-10,05:52:00
4.09808683395,108.110366821,39,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2017-05-10,05:52:00
