Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44588148594,125.184844971,44,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-05-03,02:23:00
1.44388949871,125.1980896,22,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2018-05-03,02:23:00
1.03648328781,120.822341919,39,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-05-03,02:23:00
0.533167302608,123.058479309,71,KOTA SELATAN,KOTA GORONTALO,GORONTALO,terra,2018-05-03,02:23:00
0.531702041626,123.06854248,43,KOTA TIMUR,KOTA GORONTALO,GORONTALO,terra,2018-05-03,02:23:00
-1.24872231483,122.588829041,0,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-05-03,02:23:00
-2.58186292648,121.372070312,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-05-03,02:23:00
-2.58322882652,121.381370544,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-05-03,02:23:00
-1.9165160656,116.195968628,45,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2018-05-03,02:23:00
-3.68076896667,121.895622253,74,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-05-03,02:23:00
-3.90189313889,122.420692444,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-05-03,02:23:00
-3.92500782013,119.798210144,63,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-05-03,02:23:00
-4.83697986603,119.550163269,65,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,terra,2018-05-03,02:23:00
-8.20275592804,119.073524475,83,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-03,02:23:00
-8.70094203949,119.080726624,37,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-03,02:23:00
