Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91095709801,129.293548584,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-07-14,02:04:00
-8.29428386688,124.855697632,38,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-8.26266002655,123.880760193,0,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-8.39724636078,124.359321594,66,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-8.41697978973,124.368438721,79,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-8.41829681396,124.377456665,73,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-8.4561214447,124.196250916,75,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-8.45745277405,124.205314636,37,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-8.37574577332,123.215843201,42,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-8.19895648956,119.077201843,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-14,02:04:00
-8.20072078705,119.088249207,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-14,02:04:00
-9.39525032043,119.37537384,61,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.44204425812,119.6769104,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.49107265472,119.677192688,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.55193424225,119.86050415,65,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.55384540558,119.872802734,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.79248046875,120.356887817,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.78154945374,119.76738739,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.78349208832,119.779670715,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.85722732544,119.980857849,29,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.8590221405,119.992431641,34,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.92954730988,120.121505737,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-9.94419384003,120.214782715,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-10.0606470108,120.627624512,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-10.5668458939,123.270706177,78,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-10.5681848526,123.279762268,43,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
-10.5758180618,123.269378662,42,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2017-07-14,02:04:00
