Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.903367877007,109.000328064,45,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2018-03-04,03:38:00
1.06925582886,104.019393921,50,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,terra,2018-03-04,03:38:00
-0.176921352744,104.650123596,67,LINGGA,KAB. LINGGA,KEP. RIAU,terra,2018-03-04,03:38:00
-0.186462596059,104.648780823,7,LINGGA,KAB. LINGGA,KEP. RIAU,terra,2018-03-04,03:38:00
-1.58423483372,105.963569641,49,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2018-03-04,03:38:00
-3.23949241638,104.609710693,25,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-03-04,03:38:00
-3.46408367157,102.530342102,33,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2018-03-04,03:38:00
-3.43353009224,102.197219849,28,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,terra,2018-03-04,03:38:00
-3.51179623604,102.16783905,69,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,terra,2018-03-04,03:38:00
-4.02203369141,103.25629425,51,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2018-03-04,03:38:00
-4.40809392929,103.006790161,62,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,terra,2018-03-04,03:38:00
-4.5069103241,103.054397583,68,KEDURANG,KAB. BENGKULU SELATAN,BENGKULU,terra,2018-03-04,03:38:00
-7.04608488083,107.758888245,65,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-04,03:38:00
-7.05482196808,107.752372742,29,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-03-04,03:38:00
